Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,93,Specimen,,54:35.0,,,Cephaloziella  microphylla,(Steph.)Douin ex Nichols.,Cephaloziella microphylla,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"On exposed cliffs, associated by Pgonatum spinulosum, near Horiki pass, Omine Moutains, Nara Prefecture",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204335592,http://data.gbif.org/ws/rest/occurrence/get?key=204335592
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,94,Specimen,,54:35.0,,,Cephaloziella  microphylla,(Steph.)Douin,Cephaloziella microphylla,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"On exposed bank, associated with protonema of Pogonatum spinulosum, ca.1000m above sea level Mt.Wasamata, Omine Mts.,Nara-ken",,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/204335498,http://data.gbif.org/ws/rest/occurrence/get?key=204335498
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,95,Specimen,,54:35.0,,,Cephaloziella  microphylla,(Steph.)Douin,Cephaloziella microphylla,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,"On soil, ca..250m above sea level Inotani valley, Sakitani, Nichinan-shi, Miyazakiken",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/204335458,http://data.gbif.org/ws/rest/occurrence/get?key=204335458
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",M.Mizutani,,,,,AADC,ADT,ADT-28377,Specimen,,15:03.0,M.Mizutani,00:00.0,Cephaloziella microphylla,(Steph.) Douin,Cephaloziella microphylla,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,,Eastern Asia,Australia,35,138,1000,45318,0,,,,,,,http://data.gbif.org/occurrences/367454070,http://data.gbif.org/ws/rest/occurrence/get?key=367454070
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,9980,Specimen,,21:09.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,Mt. Kiyosumi,Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/624035041,http://data.gbif.org/ws/rest/occurrence/get?key=624035041
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5288,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43660211,http://data.gbif.org/ws/rest/occurrence/get?key=43660211
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5310,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6734,135.606,,44955,66,,,,,,,http://data.gbif.org/occurrences/43660306,http://data.gbif.org/ws/rest/occurrence/get?key=43660306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5300,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660260,http://data.gbif.org/ws/rest/occurrence/get?key=43660260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5304,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43660276,http://data.gbif.org/ws/rest/occurrence/get?key=43660276
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,124993,Specimen,,40:33.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Bryophyta,Hepaticae,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,360,360,,http://data.gbif.org/occurrences/237744290,http://data.gbif.org/ws/rest/occurrence/get?key=237744290
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5308,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43660297,http://data.gbif.org/ws/rest/occurrence/get?key=43660297
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5311,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6734,135.606,,44955,66,,,,,,,http://data.gbif.org/occurrences/43660313,http://data.gbif.org/ws/rest/occurrence/get?key=43660313
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5285,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43660196,http://data.gbif.org/ws/rest/occurrence/get?key=43660196
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5287,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9284,136.27,,44956,92,,,,,,,http://data.gbif.org/occurrences/43660204,http://data.gbif.org/ws/rest/occurrence/get?key=43660204
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5312,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6734,135.606,,44955,66,,,,,,,http://data.gbif.org/occurrences/43660316,http://data.gbif.org/ws/rest/occurrence/get?key=43660316
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5307,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43660292,http://data.gbif.org/ws/rest/occurrence/get?key=43660292
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5302,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660268,http://data.gbif.org/ws/rest/occurrence/get?key=43660268
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5306,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43660284,http://data.gbif.org/ws/rest/occurrence/get?key=43660284
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,25380,Specimen,,21:12.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Tomiura-cho, Taibusa Pen.",Minamiboso-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,30,,,http://data.gbif.org/occurrences/624035511,http://data.gbif.org/ws/rest/occurrence/get?key=624035511
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5301,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660262,http://data.gbif.org/ws/rest/occurrence/get?key=43660262
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5314,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4216,135.519,,44955,45,,,,,,,http://data.gbif.org/occurrences/43660323,http://data.gbif.org/ws/rest/occurrence/get?key=43660323
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,17904,Specimen,,21:10.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Mt. Kiyosumi, Seicho-ji temole",Kamogawa-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,275,,,http://data.gbif.org/occurrences/624035238,http://data.gbif.org/ws/rest/occurrence/get?key=624035238
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5297,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4834,135.974,,44955,49,,,,,,,http://data.gbif.org/occurrences/43660249,http://data.gbif.org/ws/rest/occurrence/get?key=43660249
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5316,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43660330,http://data.gbif.org/ws/rest/occurrence/get?key=43660330
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,4563,Specimen,,21:09.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,Tosho-Kenmin-no-mori,Katori-gun Tonosho-machi,,Chiba,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/380061583,http://data.gbif.org/ws/rest/occurrence/get?key=380061583
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5292,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660228,http://data.gbif.org/ws/rest/occurrence/get?key=43660228
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5296,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.5507,135.974,,44955,59,,,,,,,http://data.gbif.org/occurrences/43660244,http://data.gbif.org/ws/rest/occurrence/get?key=43660244
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5289,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43660218,http://data.gbif.org/ws/rest/occurrence/get?key=43660218
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,21759,Specimen,,21:11.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,Ozaki.  Seiwa Kenmin-Seiwa-ken-min-no-mori,Kimitsu-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/624035411,http://data.gbif.org/ws/rest/occurrence/get?key=624035411
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5282,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.7544,136.153,,44956,71,,,,,,,http://data.gbif.org/occurrences/43660181,http://data.gbif.org/ws/rest/occurrence/get?key=43660181
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5309,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43660302,http://data.gbif.org/ws/rest/occurrence/get?key=43660302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5295,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.736,135.817,,44955,78,,,,,,,http://data.gbif.org/occurrences/43660239,http://data.gbif.org/ws/rest/occurrence/get?key=43660239
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5283,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43660188,http://data.gbif.org/ws/rest/occurrence/get?key=43660188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5286,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43660200,http://data.gbif.org/ws/rest/occurrence/get?key=43660200
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,125576,Specimen,,40:35.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Bryophyta,Hepaticopsida,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,Kitakami-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/382445042,http://data.gbif.org/ws/rest/occurrence/get?key=382445042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5298,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3964,135.865,,44955,38,,,,,,,http://data.gbif.org/occurrences/43660253,http://data.gbif.org/ws/rest/occurrence/get?key=43660253
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5290,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660222,http://data.gbif.org/ws/rest/occurrence/get?key=43660222
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5305,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43660280,http://data.gbif.org/ws/rest/occurrence/get?key=43660280
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5313,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.6129,135.64,,44955,66,,,,,,,http://data.gbif.org/occurrences/43660320,http://data.gbif.org/ws/rest/occurrence/get?key=43660320
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5299,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660256,http://data.gbif.org/ws/rest/occurrence/get?key=43660256
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5293,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660231,http://data.gbif.org/ws/rest/occurrence/get?key=43660231
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16975,Specimen,,21:10.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035149,http://data.gbif.org/ws/rest/occurrence/get?key=624035149
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5284,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43660193,http://data.gbif.org/ws/rest/occurrence/get?key=43660193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5315,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43660327,http://data.gbif.org/ws/rest/occurrence/get?key=43660327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5318,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43660343,http://data.gbif.org/ws/rest/occurrence/get?key=43660343
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5291,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43660225,http://data.gbif.org/ws/rest/occurrence/get?key=43660225
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5303,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43660273,http://data.gbif.org/ws/rest/occurrence/get?key=43660273
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5294,Specimen,,46:47.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.8719,135.813,,44955,88,,,,,,,http://data.gbif.org/occurrences/43660234,http://data.gbif.org/ws/rest/occurrence/get?key=43660234
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,5317,Specimen,,46:48.0,,,Cephaloziella microphylla (STEPH.) DOUIN,,Cephaloziella microphylla (Steph.) Douin,Plantae,,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43660337,http://data.gbif.org/ws/rest/occurrence/get?key=43660337
"National Museum of Nature and Science, Japan","Bryophyte Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BB,16969,Specimen,,21:10.0,,,Cephaloziella microphylla (Steph.) Douin,(Steph.) Douin,Cephaloziella microphylla (Steph.) Douin,Plantae,Marchantiophyta,,,Cephaloziellaceae,Cephaloziella,Japan,Japan,"Aoba-cho, Ecology Park of Natural Histry Museum & Institute, Chiba",Chiba-shi Chuo-ku,,Chiba,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/624035148,http://data.gbif.org/ws/rest/occurrence/get?key=624035148
