Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,s.n.,,00:00.0,CBG,133196,8206021,Specimen,,06:31.0,"Mizutani, M.",,Bryum argenteum,Hedw.,Bryum argenteum,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,"Kyushu, Miyazaki-ken, Nichinan-shi, Obi.",,,,Eastern Asia,Australia,,,,,,,,,20,,,http://data.gbif.org/occurrences/36328655,http://data.gbif.org/ws/rest/occurrence/get?key=36328655
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,13195,,00:00.0,CBG,131956,9204420,Specimen,,07:39.0,"Mizutani, M.",,Bryum argenteum,Hedw.,Bryum argenteum,Plantae,,,,Bryaceae,Bryum,JAPAN,Japan,"Honshu, Gifu-ken, Mugi-gun, Itadori-mura, Matsudani.",,,,Eastern Asia,Australia,,,,,,,,,290,,,http://data.gbif.org/occurrences/36335290,http://data.gbif.org/ws/rest/occurrence/get?key=36335290
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5427,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Murou-ji Temple,Uda City,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334308,http://data.gbif.org/ws/rest/occurrence/get?key=204334308
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,4235,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Miyaji,"Otowa-cho,  Hoi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334307,http://data.gbif.org/ws/rest/occurrence/get?key=204334307
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,19755,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Higashiyama-onsen Hot Spring,Aizuwakamatsu City,,Fukushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334563,http://data.gbif.org/ws/rest/occurrence/get?key=204334563
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40063,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"at the summit of Mt. Fuji, just below the highest point",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3776,,,http://data.gbif.org/occurrences/204334218,http://data.gbif.org/ws/rest/occurrence/get?key=204334218
"Natural History Museum, University of Oslo","Bryophyte herbarium, Bergen (BG)",,"Mizutani, M.",,,,00:00.0,BG,B,16738,Specimen,,00:32.0,,0002-11-30 00:00:00.0,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,JAPAN,Japan,"between Shimizukura and Manago, Omi-cho, Nishi-kubiki-gun, Niigata Prefecture",,unknown continent,,Eastern Asia,Norway,0,0,0,32580,0,0,0,,0,0,,http://data.gbif.org/occurrences/190676069,http://data.gbif.org/ws/rest/occurrence/get?key=190676069
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54863,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Horai Lake,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334320,http://data.gbif.org/ws/rest/occurrence/get?key=204334320
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24626,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mori,Mizuho City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334589,http://data.gbif.org/ws/rest/occurrence/get?key=204334589
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18887,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Fujinomiya-guchi, between 9.5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334611,http://data.gbif.org/ws/rest/occurrence/get?key=204334611
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21753,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Chinai,Toyokawa City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334631,http://data.gbif.org/ws/rest/occurrence/get?key=204334631
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9060,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"at the summit of Mt. Fuji, Mt. Kenga-mine, the observatory",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3776,,,http://data.gbif.org/occurrences/204334216,http://data.gbif.org/ws/rest/occurrence/get?key=204334216
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1582,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Eno-shima Isl.,Fujisawa City,,Kanagawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334549,http://data.gbif.org/ws/rest/occurrence/get?key=204334549
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,21921,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Iga City,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334555,http://data.gbif.org/ws/rest/occurrence/get?key=204334555
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35901,Specimen,,54:27.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204333934,http://data.gbif.org/ws/rest/occurrence/get?key=204333934
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2290,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Kuma-mura,  Kuma-gun",,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334305,http://data.gbif.org/ws/rest/occurrence/get?key=204334305
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39675,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Hofukuji-toge,Matsumoto City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334619,http://data.gbif.org/ws/rest/occurrence/get?key=204334619
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,40609,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Kasa,Tahara City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,10,78,,http://data.gbif.org/occurrences/204334226,http://data.gbif.org/ws/rest/occurrence/get?key=204334226
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,5121,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Tsurugi,,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334559,http://data.gbif.org/ws/rest/occurrence/get?key=204334559
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,9011,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Omiya-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/204334190,http://data.gbif.org/ws/rest/occurrence/get?key=204334190
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,41941,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,on campus of Nagoya Univ.,"Nagoya City, Chikusa-ku,",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334316,http://data.gbif.org/ws/rest/occurrence/get?key=204334316
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,49189,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Shirahama beach,"Shirahama-cho,  Nishimuro-gun",,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334625,http://data.gbif.org/ws/rest/occurrence/get?key=204334625
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39311,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Tsushima Isl., Izuhara",Tsushima City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/204334271,http://data.gbif.org/ws/rest/occurrence/get?key=204334271
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35902,Specimen,,54:27.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,Hamamatsu City,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204333935,http://data.gbif.org/ws/rest/occurrence/get?key=204333935
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,33203,Specimen,,54:28.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"* Temple, on the roof",Toyota City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/204333986,http://data.gbif.org/ws/rest/occurrence/get?key=204333986
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39917,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"at the summit of Mt. Fuji, Ohachi-meguri, Omote-guchi",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3750,3776,,http://data.gbif.org/occurrences/204334255,http://data.gbif.org/ws/rest/occurrence/get?key=204334255
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54398,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Horai Lake,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334319,http://data.gbif.org/ws/rest/occurrence/get?key=204334319
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54865,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Horai Lake,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334322,http://data.gbif.org/ws/rest/occurrence/get?key=204334322
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,24638,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mori,Mizuho City,,Gifu Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334591,http://data.gbif.org/ws/rest/occurrence/get?key=204334591
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1581,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Kariyose,Akiruno City,,Tokyo Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334537,http://data.gbif.org/ws/rest/occurrence/get?key=204334537
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39651,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Yokokawa,Matsumoto City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334618,http://data.gbif.org/ws/rest/occurrence/get?key=204334618
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,13915,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Ontake, Otaki-guchi, at the summit of Mt. Otaki, below the hut","Outaki-mura,  Kiso-gun",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,2800,,,http://data.gbif.org/occurrences/204334191,http://data.gbif.org/ws/rest/occurrence/get?key=204334191
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,38786,Specimen,,54:28.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Imamiya Shrine,Iida City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/204334014,http://data.gbif.org/ws/rest/occurrence/get?key=204334014
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,8862,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Kirigamine Highland, at the summit of Mt. Kuruma",Suwa City,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334309,http://data.gbif.org/ws/rest/occurrence/get?key=204334309
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,57085,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Nagakute-cho,  Aichi-gun",,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334323,http://data.gbif.org/ws/rest/occurrence/get?key=204334323
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,11773,Specimen,,54:28.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,"Kamiina-gun,",,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/204334067,http://data.gbif.org/ws/rest/occurrence/get?key=204334067
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39916,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, 9.5th station",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3590,,,http://data.gbif.org/occurrences/204334208,http://data.gbif.org/ws/rest/occurrence/get?key=204334208
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39542,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Tsushima Isl., Izuhara",Tsushima City,,Nagasaki Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/204334272,http://data.gbif.org/ws/rest/occurrence/get?key=204334272
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61373,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,between Honnagashino and Kadoya,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334324,http://data.gbif.org/ws/rest/occurrence/get?key=204334324
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,2981,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Baba,Yatsushiro City,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334529,http://data.gbif.org/ws/rest/occurrence/get?key=204334529
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35687,Specimen,,54:28.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,at the shore of Lake Suwa,Suwa City,Suwa Lake,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/204334032,http://data.gbif.org/ws/rest/occurrence/get?key=204334032
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,54395,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Horai Lake,Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334318,http://data.gbif.org/ws/rest/occurrence/get?key=204334318
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,16242,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Mie Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334311,http://data.gbif.org/ws/rest/occurrence/get?key=204334311
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39898,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, between new 5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2620,,,http://data.gbif.org/occurrences/204334175,http://data.gbif.org/ws/rest/occurrence/get?key=204334175
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,61526,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Fukugawa, northern exit of old Taguchi Line Tunnel",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334326,http://data.gbif.org/ws/rest/occurrence/get?key=204334326
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1084,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Shosen-kyo Valley,Koufu City,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334303,http://data.gbif.org/ws/rest/occurrence/get?key=204334303
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,37100,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,at the summit of Mt. Fuji,,,Yamanashi Pref.,Eastern Asia,Japan,,,,,,,,,3775,,,http://data.gbif.org/occurrences/204334215,http://data.gbif.org/ws/rest/occurrence/get?key=204334215
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39882,Specimen,,54:27.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"near Momotaro Park, R. Kiso",Inuyama City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,50,,,http://data.gbif.org/occurrences/204333933,http://data.gbif.org/ws/rest/occurrence/get?key=204333933
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39907,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, between new 5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,3100,,,http://data.gbif.org/occurrences/204334202,http://data.gbif.org/ws/rest/occurrence/get?key=204334202
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18896,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Fujinomiya-guchi, between 9.5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334612,http://data.gbif.org/ws/rest/occurrence/get?key=204334612
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,18883,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, Fujinomiya-guchi, between 9.5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334610,http://data.gbif.org/ws/rest/occurrence/get?key=204334610
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,17557,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Ontake,,,Nagano Pref.,Eastern Asia,Japan,,,,,,,,,3000,,,http://data.gbif.org/occurrences/204334253,http://data.gbif.org/ws/rest/occurrence/get?key=204334253
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,48112,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Horaiji, the approach to the temple, in front of Shoko-in Temple",Shinshiro City,,Aichi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334317,http://data.gbif.org/ws/rest/occurrence/get?key=204334317
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,34129,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334315,http://data.gbif.org/ws/rest/occurrence/get?key=204334315
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,35804,Specimen,,54:31.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,Mt. Katsuu-dake,Nago City,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334520,http://data.gbif.org/ws/rest/occurrence/get?key=204334520
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,39899,Specimen,,54:29.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Mt. Fuji, between new 5th station and the summit",,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,2620,,,http://data.gbif.org/occurrences/204334176,http://data.gbif.org/ws/rest/occurrence/get?key=204334176
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,Bt,1249,Specimen,,54:30.0,,,Bryum argenteum,,Bryum argenteum,Plantae,Bryophyta,Bryopsida,Bryales,Bryaceae,Bryum,Japan,Japan,"Tokyo Univ. Chiba Experimental Forests, Mt. Kiyosumi",Kamogawa City,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204334304,http://data.gbif.org/ws/rest/occurrence/get?key=204334304
