Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106348,Specimen,,27:29.0,,,Potentilla stolonifera,,Potentilla stolonifera,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Shiga Pref.; Sakata-gun, Ibuki-cho, Ibuki-yama Mt. SW slope",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528457,http://data.gbif.org/ws/rest/occurrence/get?key=323528457
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119279,Specimen,,27:28.0,,,Potentilla stolonifera,,Potentilla stolonifera,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Seiseki-sakuragaoka, Fuchu-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528390,http://data.gbif.org/ws/rest/occurrence/get?key=323528390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119334,Specimen,,22:55.0,,,Potentilla stolonifera,,Potentilla stolonifera,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hitachi, Mt.Tsukuba",,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502801,http://data.gbif.org/ws/rest/occurrence/get?key=323502801
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078086,Specimen,,26:24.0,,,Potentilla stolonifera,,Potentilla stolonifera,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,Nemuro-shi; Tomoshiri.,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,5,,http://data.gbif.org/occurrences/323522051,http://data.gbif.org/ws/rest/occurrence/get?key=323522051
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2478,Specimen,,23:09.0,,,Potentilla stolonifera Lehm,Lehm,Potentilla stolonifera Lehm,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Mikata-gun Mihamacho,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160269,http://data.gbif.org/ws/rest/occurrence/get?key=295160269
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-106348,Specimen,,28:06.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376332,http://data.gbif.org/ws/rest/occurrence/get?key=177376332
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-078086,Specimen,,28:06.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/177376331,http://data.gbif.org/ws/rest/occurrence/get?key=177376331
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119334,Specimen,,28:06.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376334,http://data.gbif.org/ws/rest/occurrence/get?key=177376334
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-119279,Specimen,,28:06.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177376333,http://data.gbif.org/ws/rest/occurrence/get?key=177376333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3626,Specimen,,23:09.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Erimo-misaki Cape,,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160277,http://data.gbif.org/ws/rest/occurrence/get?key=295160277
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57220,Specimen,,23:09.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,Tonami-gun,,Toyama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160456,http://data.gbif.org/ws/rest/occurrence/get?key=295160456
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA33495,Specimen,,23:09.0,,,Potentilla stolonifera Lehm.,Lehm.,Potentilla stolonifera Lehm.,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,Teuri-to Island,Tomamae-gun Haboro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295160370,http://data.gbif.org/ws/rest/occurrence/get?key=295160370
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011120,Specimen,,35:34.0,,,Potentilla stolonifera Lehm. ex Ledeb.,Lehm. ex Ledeb.,Potentilla stolonifera Lehm. ex Ledeb.,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1540,1540,,http://data.gbif.org/occurrences/394060192,http://data.gbif.org/ws/rest/occurrence/get?key=394060192
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP035644,Specimen,,23:26.0,,,Potentilla stolonifera Lehm. ex Ledeb.,Lehm. ex Ledeb.,Potentilla stolonifera Lehm. ex Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Rosaceae,Potentilla,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150145569,http://data.gbif.org/ws/rest/occurrence/get?key=150145569
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,29026,Specimen,,04:25.0,,,Potentilla stolonifera Lehm. ex Ledeb.,,Potentilla stolonifera Lehm. ex Ledeb.,Plantae,,,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143972003,http://data.gbif.org/ws/rest/occurrence/get?key=143972003
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10893,Specimen,,22:08.0,,,Potentilla stolonifera Lehm. ex Ledeb.,,Potentilla stolonifera Lehm. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360254204,http://data.gbif.org/ws/rest/occurrence/get?key=360254204
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,10892,Specimen,,22:08.0,,,Potentilla stolonifera Lehm. ex Ledeb.,,Potentilla stolonifera Lehm. ex Ledeb.,Plantae,Magnoliophyta,Magnoliopsida,Rosales,Rosaceae,Potentilla,Japan,Japan,,,,Siga Prefecture,Eastern Asia,Japan,35.417778,136.40611,,45316,44,,,,700,1377.3,,http://data.gbif.org/occurrences/360254203,http://data.gbif.org/ws/rest/occurrence/get?key=360254203

