Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000705GR08,Specimen,,11:57.0,,,Melilotus  officinalis  (L.)  Pall.  subsp.  suaveolens  (Ledeb.)  H. Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H. Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Moji Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195283,http://data.gbif.org/ws/rest/occurrence/get?key=150195283
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,255709,Specimen,,18:20.0,,,Melilotus officinalis (L) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,"Okinawa Pref., Minamidaitojima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690747171,http://data.gbif.org/ws/rest/occurrence/get?key=690747171
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73401,Specimen,,59:50.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,,Ibo-gun Mitsucho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886656,http://data.gbif.org/ws/rest/occurrence/get?key=93886656
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086456,Specimen,,35:14.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Spermatophyta,,,Leguminosae,Melilotus,Japan,Japan,Taito,Isumi-shi,,Chiba,Eastern Asia,Japan,35.3033,140.413,,45320,34,,,,,,,http://data.gbif.org/occurrences/188205869,http://data.gbif.org/ws/rest/occurrence/get?key=188205869
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1092,Specimen,,52:29.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,,FABACEAE,Melilotus,Japan,Japan,"Hokkaido, Abashiri-shi, Hamakoshimizu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095930,http://data.gbif.org/ws/rest/occurrence/get?key=238095930
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140347,Specimen,,23:10.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Melilotus,Japan,Japan,,Sadamitsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142800,http://data.gbif.org/ws/rest/occurrence/get?key=150142800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009250,Specimen,,23:08.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Melilotus,Japan,Japan,,Yamakawa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142196,http://data.gbif.org/ws/rest/occurrence/get?key=150142196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009251,Specimen,,23:08.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Melilotus,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142197,http://data.gbif.org/ws/rest/occurrence/get?key=150142197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP009246,Specimen,,23:08.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Melilotus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142195,http://data.gbif.org/ws/rest/occurrence/get?key=150142195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041914,Specimen,,23:09.0,,,Melilotus officinalis (L.) Pall.  subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Leguminosae,Melilotus,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150142470,http://data.gbif.org/ws/rest/occurrence/get?key=150142470
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057569,Specimen,,35:15.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H. Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Melilotus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493997,http://data.gbif.org/ws/rest/occurrence/get?key=234493997
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057408,Specimen,,35:15.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H. Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Leguminosae,Melilotus,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234493994,http://data.gbif.org/ws/rest/occurrence/get?key=234493994
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034473,Specimen,,35:16.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H. Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H. Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,The southern entrance of Ota Station,Ota-shi,,Gunma,Eastern Asia,Japan,36.2933,139.379,,45679,23,,,,,,,http://data.gbif.org/occurrences/295235752,http://data.gbif.org/ws/rest/occurrence/get?key=295235752
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14870,Specimen,,22:50.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Melilotus,Japan,Japan,Kasio,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258164,http://data.gbif.org/ws/rest/occurrence/get?key=360258164
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14869,Specimen,,22:50.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Melilotus,Japan,Japan,Oiso Town,Naka County,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258163,http://data.gbif.org/ws/rest/occurrence/get?key=360258163
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14874,Specimen,,22:50.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Melilotus,Japan,Japan,Mt. Takao,Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.625168,139.2436,,45319,62,,,,200,599,,http://data.gbif.org/occurrences/360258169,http://data.gbif.org/ws/rest/occurrence/get?key=360258169
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,14871,Specimen,,22:50.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Magnoliophyta,Magnoliopsida,Fabales,Fabaceae,Melilotus,Japan,Japan,Kasio,Ina,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360258166,http://data.gbif.org/ws/rest/occurrence/get?key=360258166
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt143807,Specimen,,16:20.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Bizen-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281648,http://data.gbif.org/ws/rest/occurrence/get?key=204281648
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97159,Specimen,,16:19.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281242,http://data.gbif.org/ws/rest/occurrence/get?key=204281242
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119282,Specimen,,16:19.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Tsushimanaka,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843064,http://data.gbif.org/ws/rest/occurrence/get?key=148843064
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,8950,Specimen,,16:18.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Kojimashionasu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842676,http://data.gbif.org/ws/rest/occurrence/get?key=148842676
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,168068,Specimen,,16:22.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Kurashiki-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/395780438,http://data.gbif.org/ws/rest/occurrence/get?key=395780438
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt5142,Specimen,,16:19.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Yorishima-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281219,http://data.gbif.org/ws/rest/occurrence/get?key=204281219
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt97143,Specimen,,16:19.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Kasaoka-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281283,http://data.gbif.org/ws/rest/occurrence/get?key=204281283
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,4987,Specimen,,16:18.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,Mizushimako,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842654,http://data.gbif.org/ws/rest/occurrence/get?key=148842654
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt28771,Specimen,,16:19.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,,Satosho-cho,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204281222,http://data.gbif.org/ws/rest/occurrence/get?key=204281222
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12437,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737156,http://data.gbif.org/ws/rest/occurrence/get?key=237737156
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12441,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Goshono,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737160,http://data.gbif.org/ws/rest/occurrence/get?key=237737160
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,37487,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Egawa,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737313,http://data.gbif.org/ws/rest/occurrence/get?key=237737313
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12443,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,,Minamiakita-gun Tennomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737162,http://data.gbif.org/ws/rest/occurrence/get?key=237737162
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12440,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,,Minamiakita-gun Hachirogatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737159,http://data.gbif.org/ws/rest/occurrence/get?key=237737159
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,43123,Specimen,,41:11.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Oga Hanto Yunoshiri,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215531,http://data.gbif.org/ws/rest/occurrence/get?key=296215531
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45320,Specimen,,41:11.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Spermatophyta,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Funakoshi Kaigan,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215545,http://data.gbif.org/ws/rest/occurrence/get?key=296215545
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12439,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Monzen,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737158,http://data.gbif.org/ws/rest/occurrence/get?key=237737158
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12438,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Toga,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737157,http://data.gbif.org/ws/rest/occurrence/get?key=237737157
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,12442,Specimen,,41:09.0,,,Melilotus officinalis (L.) Pall. subsp. suaveolens (Ledeb.) H.Ohashi,(L.) Pall.,Melilotus officinalis subsp. suaveolens (Ledeb.) H.Ohashi,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Melilotus,Japan,Japan,Wakimoto,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237737161,http://data.gbif.org/ws/rest/occurrence/get?key=237737161
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR20,Specimen,,11:57.0,,,Melilotus   suaveolens   Ledeb.,,Melilotus suaveolens Ledeb.,Plantae,,,Rosales,Leguminosae,Melilotus,Japan,Japan,"Sone, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195284,http://data.gbif.org/ws/rest/occurrence/get?key=150195284
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA24132,Specimen,,21:08.0,,,Melilotus suaveolens Ledcb.,Ledcb.,Melilotus suaveolens Ledcb.,Plantae,,,,Fabaceae,Melilotus,Japan,Japan,,Aioi-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148481,http://data.gbif.org/ws/rest/occurrence/get?key=295148481
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121840,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215212,http://data.gbif.org/ws/rest/occurrence/get?key=43215212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121833,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,34.0658,134.366,,44954,3,,,,,,,http://data.gbif.org/occurrences/43215200,http://data.gbif.org/ws/rest/occurrence/get?key=43215200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121835,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215203,http://data.gbif.org/ws/rest/occurrence/get?key=43215203
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121841,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215214,http://data.gbif.org/ws/rest/occurrence/get?key=43215214
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121813,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9455,134.653,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215172,http://data.gbif.org/ws/rest/occurrence/get?key=43215172
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121844,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215220,http://data.gbif.org/ws/rest/occurrence/get?key=43215220
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121842,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215217,http://data.gbif.org/ws/rest/occurrence/get?key=43215217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121837,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215206,http://data.gbif.org/ws/rest/occurrence/get?key=43215206
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121839,Specimen,,23:07.0,,,Melilotus suaveolens Ledeb.,Ledeb.,Melilotus suaveolens Ledeb.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Melilotus,Japan,Japan,"Nakagawa-cho, Naka-gun",Nakagawa-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43215209,http://data.gbif.org/ws/rest/occurrence/get?key=43215209
