Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054696,Specimen,,34:19.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Arai,Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4281,138.991,,45678,49,,,,,,,http://data.gbif.org/occurrences/295232516,http://data.gbif.org/ws/rest/occurrence/get?key=295232516
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057322,Specimen,,34:17.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Tone Riv., at Soja Spa,Sojamachi-ueno",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.42,139.038,,45679,40,,,,,,,http://data.gbif.org/occurrences/234490065,http://data.gbif.org/ws/rest/occurrence/get?key=234490065
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004705,Specimen,,34:17.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3106,138.942,,45678,39,,,,190,190,,http://data.gbif.org/occurrences/234490013,http://data.gbif.org/ws/rest/occurrence/get?key=234490013
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0005324,Specimen,,34:17.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Foot of Mt. Myogi, Uchikoshi,Myogimachi-sugawara",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2817,138.774,,45678,27,,,,310,310,,http://data.gbif.org/occurrences/234490211,http://data.gbif.org/ws/rest/occurrence/get?key=234490211
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011987,Specimen,,34:18.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,"Tenguiwa-yosui,Sojamachi-Sakuragaoka",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4269,139.031,,45679,40,,,,140,,,http://data.gbif.org/occurrences/295232352,http://data.gbif.org/ws/rest/occurrence/get?key=295232352
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056473,Specimen,,34:17.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Kannon-yama,Takasaki-shi,,Gunma,Eastern Asia,Japan,36.3119,138.982,,45678,39,,,,,,,http://data.gbif.org/occurrences/234490117,http://data.gbif.org/ws/rest/occurrence/get?key=234490117
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0032622,Specimen,,34:17.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Boehmeria,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234490049,http://data.gbif.org/ws/rest/occurrence/get?key=234490049
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053892,Specimen,,34:19.0,,,Boehmeria japonica (L. f.) Miq. var. longispica (Steud.) Yahara,(L. f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Spermatophyta,Dicotyledoneae,,Rosaceae,Boehmeria,Japan,Japan,"Kozu Dairy Farm,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2472,138.617,,45678,26,,,,,,,http://data.gbif.org/occurrences/295232500,http://data.gbif.org/ws/rest/occurrence/get?key=295232500
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,31138,Specimen,,58:13.0,,,Boehmeria japonica (L.f.)  Miq.  var. longispica (Steud.)  Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Nakatakane,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059255,http://data.gbif.org/ws/rest/occurrence/get?key=380059255
"National Museum of Nature and Science, Japan","Vascular Plant Collection of Natural History Museum and Institute, Chiba",,,,,,,CBM,BS,32912,Specimen,,58:14.0,,,Boehmeria japonica (L.f.)  Miq.  var. longispica (Steud.)  Yahara,(L.f.) Miq.,Boehmeria japonica var. longispica (Steud.) Yahara,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Boehmeria,Japan,Japan,Hataki,Ichihara-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380059496,http://data.gbif.org/ws/rest/occurrence/get?key=380059496
