Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059655,Specimen,,34:35.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,Yoshii,Tano-gun Yoshiimachi,,Gunma,Eastern Asia,Japan,36.2558,138.984,,45678,29,,,,,,,http://data.gbif.org/occurrences/234491551,http://data.gbif.org/ws/rest/occurrence/get?key=234491551
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198960,Specimen,,24:58.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,900,1000,,http://data.gbif.org/occurrences/177348075,http://data.gbif.org/ws/rest/occurrence/get?key=177348075
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192154,Specimen,,24:58.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,330,370,,http://data.gbif.org/occurrences/177348074,http://data.gbif.org/ws/rest/occurrence/get?key=177348074
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6251,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328738,http://data.gbif.org/ws/rest/occurrence/get?key=295328738
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6267,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232795,http://data.gbif.org/ws/rest/occurrence/get?key=188232795
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,58919,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233475,http://data.gbif.org/ws/rest/occurrence/get?key=188233475
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72060,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295329035,http://data.gbif.org/ws/rest/occurrence/get?key=295329035
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,32408,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328909,http://data.gbif.org/ws/rest/occurrence/get?key=295328909
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1521,Specimen,,42:23.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215615,http://data.gbif.org/ws/rest/occurrence/get?key=351215615
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6269,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232797,http://data.gbif.org/ws/rest/occurrence/get?key=188232797
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6249,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328736,http://data.gbif.org/ws/rest/occurrence/get?key=295328736
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,27144,Specimen,,42:26.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216342,http://data.gbif.org/ws/rest/occurrence/get?key=351216342
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43938,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233419,http://data.gbif.org/ws/rest/occurrence/get?key=188233419
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43600,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Matsudamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233402,http://data.gbif.org/ws/rest/occurrence/get?key=188233402
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82959,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727230,http://data.gbif.org/ws/rest/occurrence/get?key=385727230
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6250,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328737,http://data.gbif.org/ws/rest/occurrence/get?key=295328737
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6264,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328745,http://data.gbif.org/ws/rest/occurrence/get?key=295328745
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6254,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328741,http://data.gbif.org/ws/rest/occurrence/get?key=295328741
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43933,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233416,http://data.gbif.org/ws/rest/occurrence/get?key=188233416
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6260,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232790,http://data.gbif.org/ws/rest/occurrence/get?key=188232790
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1518,Specimen,,42:23.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215612,http://data.gbif.org/ws/rest/occurrence/get?key=351215612
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6253,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328740,http://data.gbif.org/ws/rest/occurrence/get?key=295328740
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19736,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216034,http://data.gbif.org/ws/rest/occurrence/get?key=351216034
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6256,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232787,http://data.gbif.org/ws/rest/occurrence/get?key=188232787
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1519,Specimen,,42:23.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215613,http://data.gbif.org/ws/rest/occurrence/get?key=351215613
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81790,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727206,http://data.gbif.org/ws/rest/occurrence/get?key=385727206
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74996,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727047,http://data.gbif.org/ws/rest/occurrence/get?key=385727047
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34712,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Hayato-gawa rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/387668437,http://data.gbif.org/ws/rest/occurrence/get?key=387668437
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34325,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/387668422,http://data.gbif.org/ws/rest/occurrence/get?key=387668422
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43935,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233417,http://data.gbif.org/ws/rest/occurrence/get?key=188233417
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23206,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216196,http://data.gbif.org/ws/rest/occurrence/get?key=351216196
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,24710,Specimen,,42:26.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/351216251,http://data.gbif.org/ws/rest/occurrence/get?key=351216251
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6262,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328744,http://data.gbif.org/ws/rest/occurrence/get?key=295328744
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6268,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232796,http://data.gbif.org/ws/rest/occurrence/get?key=188232796
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79599,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Yamakitamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727125,http://data.gbif.org/ws/rest/occurrence/get?key=385727125
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6255,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328742,http://data.gbif.org/ws/rest/occurrence/get?key=295328742
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,73775,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarakami-gun Nakaimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726994,http://data.gbif.org/ws/rest/occurrence/get?key=385726994
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82095,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727212,http://data.gbif.org/ws/rest/occurrence/get?key=385727212
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,72056,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Ashigarashimo-gun Yugawaramachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385726953,http://data.gbif.org/ws/rest/occurrence/get?key=385726953
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,74842,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727040,http://data.gbif.org/ws/rest/occurrence/get?key=385727040
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34195,Specimen,,42:27.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Ohsawa-iri, Mii, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/387668412,http://data.gbif.org/ws/rest/occurrence/get?key=387668412
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6259,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232789,http://data.gbif.org/ws/rest/occurrence/get?key=188232789
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37522,Specimen,,14:53.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328926,http://data.gbif.org/ws/rest/occurrence/get?key=295328926
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,43601,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Aiko-gun Kiyokawamura,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233403,http://data.gbif.org/ws/rest/occurrence/get?key=188233403
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6252,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Angiospermae,Dicotyledoneae,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295328739,http://data.gbif.org/ws/rest/occurrence/get?key=295328739
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19919,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216042,http://data.gbif.org/ws/rest/occurrence/get?key=351216042
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,45080,Specimen,,14:52.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188233429,http://data.gbif.org/ws/rest/occurrence/get?key=188233429
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,82975,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727233,http://data.gbif.org/ws/rest/occurrence/get?key=385727233
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,23931,Specimen,,42:25.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Spermatophyta,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,"Numama, Zushi City, Kanagawa Pref.",Zushi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351216224,http://data.gbif.org/ws/rest/occurrence/get?key=351216224
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6265,Specimen,,14:51.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188232793,http://data.gbif.org/ws/rest/occurrence/get?key=188232793
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1520,Specimen,,42:23.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,Anthophyta,Dicotyledonopsida,,SAXIFRAGACEAE,Chrysosplenium,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215614,http://data.gbif.org/ws/rest/occurrence/get?key=351215614
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,79235,Specimen,,14:54.0,,,Chrysosplenium macrostemon Maxim. var. macrostemon,Maxim.,Chrysosplenium macrostemon var. macrostemon,Plantae,,,,Saxifragaceae,Chrysosplenium,Japan,Japan,,Naka-gun Oiso-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385727116,http://data.gbif.org/ws/rest/occurrence/get?key=385727116
