Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR07,Specimen,,12:14.0,,,Scrophularia   buergeriana   Miq.,,Scrophularia buergeriana Miq.,Plantae,,,Tubiflorae,Scrophulariaceae,Scrophularia,Japan,Japan,,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198107,http://data.gbif.org/ws/rest/occurrence/get?key=150198107
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005818GR34,Specimen,,12:16.0,,,Scrophularia  buergeriana  Miq.,,Scrophularia buergeriana Miq.,Plantae,,,Tubiflorae,Scrophulariaceae,Scrophularia,Japan,Japan,,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150198420,http://data.gbif.org/ws/rest/occurrence/get?key=150198420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124648,Specimen,,24:41.0,,,Scrophularia buergeriana,,Scrophularia buergeriana,Plantae,Magnoliophyta,,,Scrophulariaceae,Scrophularia,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-naka.",,,Hyogo,Eastern Asia,Japan,135.133,34.75,,,,,,,160,180,,http://data.gbif.org/occurrences/323512090,http://data.gbif.org/ws/rest/occurrence/get?key=323512090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015321,Specimen,,23:34.0,,,Scrophularia buergeriana,,Scrophularia buergeriana,Plantae,Magnoliophyta,,,Scrophulariaceae,Scrophularia,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Eboshi-dake, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506208,http://data.gbif.org/ws/rest/occurrence/get?key=323506208
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071735,Specimen,,24:17.0,,,Scrophularia buergeriana,,Scrophularia buergeriana,Plantae,Magnoliophyta,,,Scrophulariaceae,Scrophularia,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Okuike-cho.",,,Hyogo,Eastern Asia,Japan,135.283,34.7667,,,,,,,600,700,,http://data.gbif.org/occurrences/323509849,http://data.gbif.org/ws/rest/occurrence/get?key=323509849
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0086063,Specimen,,35:43.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Spermatophyta,,,Scrophulariaceae,Scrophularia,Japan,Japan,Todahara,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188209063,http://data.gbif.org/ws/rest/occurrence/get?key=188209063
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142792,Specimen,,23:41.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Scrophularia,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148509,http://data.gbif.org/ws/rest/occurrence/get?key=150148509
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-124648,Specimen,,29:00.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Kobe-shi Kita-ku,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215410,http://data.gbif.org/ws/rest/occurrence/get?key=204215410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-071735,Specimen,,29:00.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,,Ashiya-shi,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215408,http://data.gbif.org/ws/rest/occurrence/get?key=204215408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-192711,Specimen,,28:58.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382235,http://data.gbif.org/ws/rest/occurrence/get?key=177382235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16270,Specimen,,54:07.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381842084,http://data.gbif.org/ws/rest/occurrence/get?key=381842084
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,42992,Specimen,,54:08.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842297,http://data.gbif.org/ws/rest/occurrence/get?key=381842297
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36839,Specimen,,54:08.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Makabe-gun Akenomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381842257,http://data.gbif.org/ws/rest/occurrence/get?key=381842257
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141567,Specimen,,54:10.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842831,http://data.gbif.org/ws/rest/occurrence/get?key=381842831
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43005,Specimen,,54:08.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842298,http://data.gbif.org/ws/rest/occurrence/get?key=381842298
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27923,Specimen,,54:07.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842204,http://data.gbif.org/ws/rest/occurrence/get?key=381842204
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16268,Specimen,,54:07.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381842082,http://data.gbif.org/ws/rest/occurrence/get?key=381842082
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17212,Specimen,,54:07.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Kitasoma-gun Moriyamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842098,http://data.gbif.org/ws/rest/occurrence/get?key=381842098
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16269,Specimen,,54:07.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Sashima-gun Gokamachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/381842083,http://data.gbif.org/ws/rest/occurrence/get?key=381842083
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141568,Specimen,,54:10.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842832,http://data.gbif.org/ws/rest/occurrence/get?key=381842832
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27924,Specimen,,54:07.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842205,http://data.gbif.org/ws/rest/occurrence/get?key=381842205
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,1849,Specimen,,54:06.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Tsukuba-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842002,http://data.gbif.org/ws/rest/occurrence/get?key=381842002
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,669,,,L,L,1095813,Specimen,,53:36.0,"Miquel, F.A.W.",,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,,,,,Scrophulariaceae,Scrophularia,Japan,Japan,Mt. Homan Dake,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299131656,http://data.gbif.org/ws/rest/occurrence/get?key=299131656
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095811,Specimen,,53:36.0,"Miquel, F.A.W.",,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299131648,http://data.gbif.org/ws/rest/occurrence/get?key=299131648
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Pierot, J",,687,,,L,L,1095812,Specimen,,53:36.0,"Miquel, F.A.W.",,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,,,,,Scrophulariaceae,Scrophularia,Japan,Japan,Susokatogi,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299131649,http://data.gbif.org/ws/rest/occurrence/get?key=299131649
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095808,Specimen,,53:36.0,"Miquel, F.A.W.",,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299131636,http://data.gbif.org/ws/rest/occurrence/get?key=299131636
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095810,Specimen,,53:36.0,"Miquel, F.A.W.",,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299131646,http://data.gbif.org/ws/rest/occurrence/get?key=299131646
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095809,Specimen,,53:36.0,"Miquel, F.A.W.",,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,,,,,Scrophulariaceae,Scrophularia,Japan,Japan,Iwajajama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/299131640,http://data.gbif.org/ws/rest/occurrence/get?key=299131640
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28479,Specimen,,25:21.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Scrophularia,Japan,Japan,,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271783,http://data.gbif.org/ws/rest/occurrence/get?key=360271783
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28480,Specimen,,25:21.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Scrophularia,Japan,Japan,,Tama City,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271784,http://data.gbif.org/ws/rest/occurrence/get?key=360271784
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61507,Specimen,,18:31.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171807,http://data.gbif.org/ws/rest/occurrence/get?key=43171807
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61506,Specimen,,18:31.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171825,http://data.gbif.org/ws/rest/occurrence/get?key=43171825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61509,Specimen,,18:31.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171828,http://data.gbif.org/ws/rest/occurrence/get?key=43171828
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61508,Specimen,,18:31.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43171821,http://data.gbif.org/ws/rest/occurrence/get?key=43171821
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59346,Specimen,,24:13.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,Mt.Oishi-yama,Kaiso-gun Nokamicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169741,http://data.gbif.org/ws/rest/occurrence/get?key=295169741
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA59345,Specimen,,24:13.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,Mt.Oishi-yama,Kaiso-gun Nokamicho,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169740,http://data.gbif.org/ws/rest/occurrence/get?key=295169740
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61739,Specimen,,24:13.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,,,,Scrophulariaceae,Scrophularia,Japan,Japan,,Abu-gun Atocho,,Yamaguchi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295169778,http://data.gbif.org/ws/rest/occurrence/get?key=295169778
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,36158,Specimen,,16:32.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Scrophularia,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295334982,http://data.gbif.org/ws/rest/occurrence/get?key=295334982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192797,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388866503,http://data.gbif.org/ws/rest/occurrence/get?key=388866503
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192277,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866496,http://data.gbif.org/ws/rest/occurrence/get?key=388866496
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191699,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,"Shimotsuga-gun, , Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388866490,http://data.gbif.org/ws/rest/occurrence/get?key=388866490
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197412,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,Oyama-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388866537,http://data.gbif.org/ws/rest/occurrence/get?key=388866537
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192727,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/388866499,http://data.gbif.org/ws/rest/occurrence/get?key=388866499
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0198271,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/388866556,http://data.gbif.org/ws/rest/occurrence/get?key=388866556
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0199173,Specimen,,30:57.0,,,Scrophularia buergeriana Miq.,,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,SCROPHULARIACEAE,Scrophularia,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388866561,http://data.gbif.org/ws/rest/occurrence/get?key=388866561
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1421,Specimen,,42:11.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Scrophularia,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740623,http://data.gbif.org/ws/rest/occurrence/get?key=237740623
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1420,Specimen,,42:11.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Scrophularia,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740622,http://data.gbif.org/ws/rest/occurrence/get?key=237740622
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1422,Specimen,,42:11.0,,,Scrophularia buergeriana Miq.,Miq.,Scrophularia buergeriana Miq.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Scrophularia,Japan,Japan,,Yuri-gun Nikahomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740624,http://data.gbif.org/ws/rest/occurrence/get?key=237740624

