Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028581,Specimen,,26:44.0,,,Jubula hutchinsiae (Hook.) Dum. subsp. javanica (Steph.) Verd.,(Hook.) Dum.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"Shimokaifu ca. 50km. north of Shibata, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177364418,http://data.gbif.org/ws/rest/occurrence/get?key=177364418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001169,Specimen,,26:44.0,,,Jubula hutchinsiae (Hook.) Dum. subsp. javanica (Steph.) Verd.,(Hook.) Dum.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177364171,http://data.gbif.org/ws/rest/occurrence/get?key=177364171
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001168,Specimen,,26:44.0,,,Jubula hutchinsiae (Hook.) Dum. subsp. javanica (Steph.) Verd.,(Hook.) Dum.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,435,,http://data.gbif.org/occurrences/177364170,http://data.gbif.org/ws/rest/occurrence/get?key=177364170
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011462,Specimen,,26:44.0,,,Jubula hutchinsiae (Hook.) Dum. subsp. javanica (Steph.) Verd.,(Hook.) Dum.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"HONSYU, Gifu Pref., Yourou-gun, Yourouno-taki Fall",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177364342,http://data.gbif.org/ws/rest/occurrence/get?key=177364342
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009472,Specimen,,26:44.0,,,Jubula hutchinsiae (Hook.) Dum. subsp. javanica (Steph.) Verd.,(Hook.) Dum.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,"HONSHU: Mie Pref.,Taki-gun, Miyagawa-mura, Ohsugidani valley; Kawakamitsuji pass-Anshinbashi bridge",,,Mie,Eastern Asia,Japan,,,,,,,,,,1430,,http://data.gbif.org/occurrences/177364295,http://data.gbif.org/ws/rest/occurrence/get?key=177364295
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-001167,Specimen,,26:44.0,,,Jubula hutchinsiae (Hook.) Dum. subsp. javanica (Steph.) Verd.,(Hook.) Dum.,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,,,,,Jubula,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1090,,http://data.gbif.org/occurrences/177364169,http://data.gbif.org/ws/rest/occurrence/get?key=177364169
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4351,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093163,http://data.gbif.org/ws/rest/occurrence/get?key=380093163
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4350,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093162,http://data.gbif.org/ws/rest/occurrence/get?key=380093162
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4388,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kamiiwakawa Takinoue,Minamiakita-gun Kotookamachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380093200,http://data.gbif.org/ws/rest/occurrence/get?key=380093200
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4362,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Yunotai shiraitonotaki,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/380093174,http://data.gbif.org/ws/rest/occurrence/get?key=380093174
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4377,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/380093189,http://data.gbif.org/ws/rest/occurrence/get?key=380093189
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4370,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Wagadake,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,1300,,,http://data.gbif.org/occurrences/380093182,http://data.gbif.org/ws/rest/occurrence/get?key=380093182
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4385,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093197,http://data.gbif.org/ws/rest/occurrence/get?key=380093197
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4369,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/380093181,http://data.gbif.org/ws/rest/occurrence/get?key=380093181
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4380,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Yoakejima Keikoku Chagamanotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093192,http://data.gbif.org/ws/rest/occurrence/get?key=380093192
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4354,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093166,http://data.gbif.org/ws/rest/occurrence/get?key=380093166
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4384,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093196,http://data.gbif.org/ws/rest/occurrence/get?key=380093196
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4359,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Nishinakanosawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093171,http://data.gbif.org/ws/rest/occurrence/get?key=380093171
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4367,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/380093179,http://data.gbif.org/ws/rest/occurrence/get?key=380093179
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4378,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093190,http://data.gbif.org/ws/rest/occurrence/get?key=380093190
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4355,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093167,http://data.gbif.org/ws/rest/occurrence/get?key=380093167
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4386,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093198,http://data.gbif.org/ws/rest/occurrence/get?key=380093198
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4360,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Yoakejimagawa,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093172,http://data.gbif.org/ws/rest/occurrence/get?key=380093172
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4375,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,170,,,http://data.gbif.org/occurrences/380093187,http://data.gbif.org/ws/rest/occurrence/get?key=380093187
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4349,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093161,http://data.gbif.org/ws/rest/occurrence/get?key=380093161
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4365,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093177,http://data.gbif.org/ws/rest/occurrence/get?key=380093177
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4376,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093188,http://data.gbif.org/ws/rest/occurrence/get?key=380093188
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4357,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Miyatamatazawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093169,http://data.gbif.org/ws/rest/occurrence/get?key=380093169
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4358,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093170,http://data.gbif.org/ws/rest/occurrence/get?key=380093170
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4373,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/380093185,http://data.gbif.org/ws/rest/occurrence/get?key=380093185
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4347,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093159,http://data.gbif.org/ws/rest/occurrence/get?key=380093159
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4371,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,140,,,http://data.gbif.org/occurrences/380093183,http://data.gbif.org/ws/rest/occurrence/get?key=380093183
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4382,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/380093194,http://data.gbif.org/ws/rest/occurrence/get?key=380093194
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4352,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/380093164,http://data.gbif.org/ws/rest/occurrence/get?key=380093164
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4356,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,320,,,http://data.gbif.org/occurrences/380093168,http://data.gbif.org/ws/rest/occurrence/get?key=380093168
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4366,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093178,http://data.gbif.org/ws/rest/occurrence/get?key=380093178
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4381,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Mt. Komagatake,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1520,,,http://data.gbif.org/occurrences/380093193,http://data.gbif.org/ws/rest/occurrence/get?key=380093193
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4363,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Haginarisawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/380093175,http://data.gbif.org/ws/rest/occurrence/get?key=380093175
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4374,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/380093186,http://data.gbif.org/ws/rest/occurrence/get?key=380093186
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4353,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Yasunotaki,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/380093165,http://data.gbif.org/ws/rest/occurrence/get?key=380093165
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4364,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/380093176,http://data.gbif.org/ws/rest/occurrence/get?key=380093176
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4379,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Ishizawaotaki,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,110,,,http://data.gbif.org/occurrences/380093191,http://data.gbif.org/ws/rest/occurrence/get?key=380093191
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4348,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Takinokashira,Oga-shi,,Akita,Eastern Asia,Japan,,,,,,,,,20,,,http://data.gbif.org/occurrences/380093160,http://data.gbif.org/ws/rest/occurrence/get?key=380093160
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4345,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/380093157,http://data.gbif.org/ws/rest/occurrence/get?key=380093157
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4368,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Kuzoguro,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/380093180,http://data.gbif.org/ws/rest/occurrence/get?key=380093180
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,4383,Specimen,,27:49.0,,,Jubula hutchinsiae (Hook.) Dumort.  subsp. javanica (Steph.) Verd.,,Jubula hutchinsiae subsp. javanica (Steph.) Verd.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Jubulaceae,Jubula,Japan,Japan,Yoakejima Keikoku Chagamanotaki,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/380093195,http://data.gbif.org/ws/rest/occurrence/get?key=380093195
