Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16231,,00:00.0,CBG,133123,9307025,Specimen,,21:15.0,M.M. [M. Mizutani],,Glyphomitrium humillimum,(Mitt.) Cardot,Glyphomitrium humillimum,Plantae,,,,Ptychomniaceae,Glyphomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kamiaso-eki.",,,,Eastern Asia,Australia,,,,,,,,,130,,,http://data.gbif.org/occurrences/38115805,http://data.gbif.org/ws/rest/occurrence/get?key=38115805
Australian National Herbarium (CANB),Australian National Herbarium (CANB),,"Mizutani, M.",,16235,,00:00.0,CBG,133125,9307027,Specimen,,21:15.0,M.M. [M. Mizutani],,Glyphomitrium humillimum,(Mitt.) Cardot,Glyphomitrium humillimum,Plantae,,,,Ptychomniaceae,Glyphomitrium,JAPAN,Japan,"HONSHU, Gifu-ken, Kamo-gun, Hichiso-cho, Kamiaso-eki.",,,,Eastern Asia,Australia,,,,,,,,,130,,,http://data.gbif.org/occurrences/38115807,http://data.gbif.org/ws/rest/occurrence/get?key=38115807
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,323,Specimen,,55:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Erpodiaceae,Glyphomitrium,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557814,http://data.gbif.org/ws/rest/occurrence/get?key=353557814
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,322,Specimen,,55:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Erpodiaceae,Glyphomitrium,Japan,Japan,,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557812,http://data.gbif.org/ws/rest/occurrence/get?key=353557812
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2003,Specimen,,55:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,Bryophyta,Bryopsida,Grimmiales,Erpodiaceae,Glyphomitrium,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/353558477,http://data.gbif.org/ws/rest/occurrence/get?key=353558477
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002669,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360147,http://data.gbif.org/ws/rest/occurrence/get?key=177360147
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011423,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"HONSYU, Chiba Pref., Kashiwa-shi",,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360289,http://data.gbif.org/ws/rest/occurrence/get?key=177360289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002662,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Ehime,Eastern Asia,Japan,,,,,,,,,,1800,,http://data.gbif.org/occurrences/177360140,http://data.gbif.org/ws/rest/occurrence/get?key=177360140
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029261a,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177360409,http://data.gbif.org/ws/rest/occurrence/get?key=177360409
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002664,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,210,,http://data.gbif.org/occurrences/177360142,http://data.gbif.org/ws/rest/occurrence/get?key=177360142
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029419a,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Kyushu, Kumamoto-ken, Kumatoto-shi, Kurokami-cho",,,Kumamoto,Eastern Asia,Japan,,,,,,,,,,10,,http://data.gbif.org/occurrences/177360411,http://data.gbif.org/ws/rest/occurrence/get?key=177360411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006764,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,745,,http://data.gbif.org/occurrences/177360180,http://data.gbif.org/ws/rest/occurrence/get?key=177360180
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015436,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Hyogo Prof., Kobe-shi, Kita-ku, Yamada",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360319,http://data.gbif.org/ws/rest/occurrence/get?key=177360319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028159,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Miyajo, Kameoka, Kyoto Prefecture",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,140,,http://data.gbif.org/occurrences/177360372,http://data.gbif.org/ws/rest/occurrence/get?key=177360372
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002672,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360150,http://data.gbif.org/ws/rest/occurrence/get?key=177360150
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002668,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360146,http://data.gbif.org/ws/rest/occurrence/get?key=177360146
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029712,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Nankou town, Mt. Funakoshi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177360419,http://data.gbif.org/ws/rest/occurrence/get?key=177360419
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015695,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Hyogo Pref., Kobe-shi, Kita-ku, Mt. Rokko, en route from Kobe Pass to Botanical Garden",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,460,,http://data.gbif.org/occurrences/177360325,http://data.gbif.org/ws/rest/occurrence/get?key=177360325
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029714,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Singu town, Miyauchi Tenman shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,110,,http://data.gbif.org/occurrences/177360421,http://data.gbif.org/ws/rest/occurrence/get?key=177360421
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002666,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360144,http://data.gbif.org/ws/rest/occurrence/get?key=177360144
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006765,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,345,,http://data.gbif.org/occurrences/177360181,http://data.gbif.org/ws/rest/occurrence/get?key=177360181
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025733,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"HONSHU: Hyogo Pref.; Sengari-dam, Kita-ku, Kobe-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360346,http://data.gbif.org/ws/rest/occurrence/get?key=177360346
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010894,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"HONSYU, Hyogo Pref., Mihara-gun, Mihara-cho, Ichi-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360275,http://data.gbif.org/ws/rest/occurrence/get?key=177360275
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029067b,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360397,http://data.gbif.org/ws/rest/occurrence/get?key=177360397
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002663,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360141,http://data.gbif.org/ws/rest/occurrence/get?key=177360141
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029418b,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Hyogo Pref.; around the foot of Mt. Seppiko, Yumesaki-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177360410,http://data.gbif.org/ws/rest/occurrence/get?key=177360410
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-015437,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Kyoto Pref., Kyoto-shi, Arashiyama",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,50,,http://data.gbif.org/occurrences/177360320,http://data.gbif.org/ws/rest/occurrence/get?key=177360320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006763,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,720,,http://data.gbif.org/occurrences/177360179,http://data.gbif.org/ws/rest/occurrence/get?key=177360179
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028405,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Mie-ken, Kumano-shi, Odomari",,,Mie,Eastern Asia,Japan,,,,,,,,,,20,,http://data.gbif.org/occurrences/177360384,http://data.gbif.org/ws/rest/occurrence/get?key=177360384
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002671,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Gifu,Eastern Asia,Japan,,,,,,,,,,1210,,http://data.gbif.org/occurrences/177360149,http://data.gbif.org/ws/rest/occurrence/get?key=177360149
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008044,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,1260,,http://data.gbif.org/occurrences/177360213,http://data.gbif.org/ws/rest/occurrence/get?key=177360213
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002667,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360145,http://data.gbif.org/ws/rest/occurrence/get?key=177360145
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-008040,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,970,,http://data.gbif.org/occurrences/177360209,http://data.gbif.org/ws/rest/occurrence/get?key=177360209
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002657,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360135,http://data.gbif.org/ws/rest/occurrence/get?key=177360135
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002658,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360136,http://data.gbif.org/ws/rest/occurrence/get?key=177360136
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028261,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Sada, Hakuzan-cho, Isshi-gun, Mie Prefecture",,,Mie,Eastern Asia,Japan,,,,,,,,,,150,,http://data.gbif.org/occurrences/177360378,http://data.gbif.org/ws/rest/occurrence/get?key=177360378
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-006766,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,220,,http://data.gbif.org/occurrences/177360182,http://data.gbif.org/ws/rest/occurrence/get?key=177360182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-025708,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Kagoshima Pref.; Oofuji river, Hanase, Tashiro-cho",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360345,http://data.gbif.org/ws/rest/occurrence/get?key=177360345
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010912,Specimen,,26:18.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"HONSYU, Gifu Pref., Gero-shi, Yakushiji temple",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360276,http://data.gbif.org/ws/rest/occurrence/get?key=177360276
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002659,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360137,http://data.gbif.org/ws/rest/occurrence/get?key=177360137
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002661,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360139,http://data.gbif.org/ws/rest/occurrence/get?key=177360139
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029259a,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Osaka Pref.; Mt.Takayasu, Yao-shi",,,Osaka,Eastern Asia,Japan,,,,,,,,,,400,,http://data.gbif.org/occurrences/177360408,http://data.gbif.org/ws/rest/occurrence/get?key=177360408
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029067a,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360396,http://data.gbif.org/ws/rest/occurrence/get?key=177360396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029711,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Ichikawa town, Kamiushio",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360418,http://data.gbif.org/ws/rest/occurrence/get?key=177360418
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029124a,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Tokyo Pref.; Hikage-sawa, Mt. Takao, Hachioji-shi",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360399,http://data.gbif.org/ws/rest/occurrence/get?key=177360399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002656,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Yamaguchi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360134,http://data.gbif.org/ws/rest/occurrence/get?key=177360134
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002670,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,,300,,http://data.gbif.org/occurrences/177360148,http://data.gbif.org/ws/rest/occurrence/get?key=177360148
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-002665,Specimen,,26:17.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177360143,http://data.gbif.org/ws/rest/occurrence/get?key=177360143
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029420a,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Hyogo Pref.; Shimoaino, Sanda city",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177360412,http://data.gbif.org/ws/rest/occurrence/get?key=177360412
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-029713,Specimen,,26:19.0,,,Glyphomitrium humillimum (Mitt.) Card.,(Mitt.) Card.,Glyphomitrium humillimum (Mitt.) Card.,Plantae,,,,,Glyphomitrium,Japan,Japan,"Sayo town, Kamiishii, Hachiman-shrine",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,260,,http://data.gbif.org/occurrences/177360420,http://data.gbif.org/ws/rest/occurrence/get?key=177360420
