Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",13432,,,1894-07-20 00:00:00.0,K,Herbarium,K000796395,Specimen,,59:33.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,,,,ORCHIDACEAE,Chondradenia,Japan,Japan,Tsurugisan,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623901069,http://data.gbif.org/ws/rest/occurrence/get?key=623901069
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Faurie, U.J.",13364,,,1894-04-13 00:00:00.0,K,Herbarium,K000796394,Specimen,,59:33.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,,,,ORCHIDACEAE,Chondradenia,Japan,Japan,sommet du Kattasan,,,,Eastern Asia,United Kingdom,,,,,,,,,,,,http://data.gbif.org/occurrences/623901068,http://data.gbif.org/ws/rest/occurrence/get?key=623901068
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32725,Specimen,,39:44.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Chondradenia,Japan,Japan,,Yuri-gun Yashimamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211187,http://data.gbif.org/ws/rest/occurrence/get?key=296211187
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,24534,Specimen,,39:44.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Chondradenia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211197,http://data.gbif.org/ws/rest/occurrence/get?key=296211197
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16448,Specimen,,39:44.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Chondradenia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211282,http://data.gbif.org/ws/rest/occurrence/get?key=296211282
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,16449,Specimen,,39:44.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Chondradenia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211286,http://data.gbif.org/ws/rest/occurrence/get?key=296211286
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,32726,Specimen,,39:44.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Chondradenia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211191,http://data.gbif.org/ws/rest/occurrence/get?key=296211191
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34935,Specimen,,39:44.0,,,Chondradenia fauriei (Finet) Sawada ex F.Maek.,(Finet) Sawada ex F.Maek.,Chondradenia fauriei (Finet) Sawada ex F.Maek.,Plantae,Spermatophyta,Monocotyledoneae,,Orchidaceae,Chondradenia,Japan,Japan,,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296211196,http://data.gbif.org/ws/rest/occurrence/get?key=296211196
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010154,Specimen,,24:05.0,,,Chondradenia fauriei (Finet) T.Sawada & F.Maek.,,Chondradenia fauriei (Finet) T.Sawada & F.Maek.,Plantae,Angiospermae,Monocotyledoneae,,ORCHIDACEAE,Chondradenia,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388809015,http://data.gbif.org/ws/rest/occurrence/get?key=388809015
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138097,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826243,http://data.gbif.org/ws/rest/occurrence/get?key=381826243
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138088,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826234,http://data.gbif.org/ws/rest/occurrence/get?key=381826234
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138098,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826244,http://data.gbif.org/ws/rest/occurrence/get?key=381826244
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138090,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826236,http://data.gbif.org/ws/rest/occurrence/get?key=381826236
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138092,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826238,http://data.gbif.org/ws/rest/occurrence/get?key=381826238
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138095,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826241,http://data.gbif.org/ws/rest/occurrence/get?key=381826241
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138096,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826242,http://data.gbif.org/ws/rest/occurrence/get?key=381826242
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138089,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826235,http://data.gbif.org/ws/rest/occurrence/get?key=381826235
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138087,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826233,http://data.gbif.org/ws/rest/occurrence/get?key=381826233
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138094,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826240,http://data.gbif.org/ws/rest/occurrence/get?key=381826240
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138086,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826232,http://data.gbif.org/ws/rest/occurrence/get?key=381826232
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138093,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826239,http://data.gbif.org/ws/rest/occurrence/get?key=381826239
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,138091,Specimen,,52:49.0,,,Orchis fauriei Finet,Finet,Orchis fauriei Finet,Plantae,SPERMATOPHYTAANGIOSPERMAE,MONOCOTYLEDONEAE,,ORCHIDACEAE,Orchis,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381826237,http://data.gbif.org/ws/rest/occurrence/get?key=381826237

