Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121345,Specimen,,40:34.0,,,Aneura pinguis (L) Dumort.,(L) Dumort.,Aneura pinguis (L) Dumort.,Plantae,Bryophyta,Hepaticae,,Aneuraceae,Aneura,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744640,http://data.gbif.org/ws/rest/occurrence/get?key=237744640
"National Museum of Nature and Science, Japan",Bryophyte specimens of Iwate Prefectural Museum,,,,,,,IPMM,PB,121346,Specimen,,40:34.0,,,Aneura pinguis (L) Dumort.,(L) Dumort.,Aneura pinguis (L) Dumort.,Plantae,Bryophyta,Hepaticae,,Aneuraceae,Aneura,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237744641,http://data.gbif.org/ws/rest/occurrence/get?key=237744641
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12926,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43658151,http://data.gbif.org/ws/rest/occurrence/get?key=43658151
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12952,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658266,http://data.gbif.org/ws/rest/occurrence/get?key=43658266
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12931,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43658183,http://data.gbif.org/ws/rest/occurrence/get?key=43658183
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12958,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658278,http://data.gbif.org/ws/rest/occurrence/get?key=43658278
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12961,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658295,http://data.gbif.org/ws/rest/occurrence/get?key=43658295
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12973,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.4212,134.79,,45314,47,,,,,,,http://data.gbif.org/occurrences/43658329,http://data.gbif.org/ws/rest/occurrence/get?key=43658329
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12922,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5925,136.074,,44956,50,,,,,,,http://data.gbif.org/occurrences/43658137,http://data.gbif.org/ws/rest/occurrence/get?key=43658137
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12921,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6561,136.234,,44956,62,,,,,,,http://data.gbif.org/occurrences/43658135,http://data.gbif.org/ws/rest/occurrence/get?key=43658135
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12974,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0061,135.329,,45315,3,,,,,,,http://data.gbif.org/occurrences/43658330,http://data.gbif.org/ws/rest/occurrence/get?key=43658330
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12971,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43658327,http://data.gbif.org/ws/rest/occurrence/get?key=43658327
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12933,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9435,136.176,,44956,91,,,,,,,http://data.gbif.org/occurrences/43658186,http://data.gbif.org/ws/rest/occurrence/get?key=43658186
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12963,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658301,http://data.gbif.org/ws/rest/occurrence/get?key=43658301
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12939,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658219,http://data.gbif.org/ws/rest/occurrence/get?key=43658219
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12941,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43658235,http://data.gbif.org/ws/rest/occurrence/get?key=43658235
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12959,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658282,http://data.gbif.org/ws/rest/occurrence/get?key=43658282
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12962,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5858,135.458,,44595,54,,,,,,,http://data.gbif.org/occurrences/43658298,http://data.gbif.org/ws/rest/occurrence/get?key=43658298
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12955,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658272,http://data.gbif.org/ws/rest/occurrence/get?key=43658272
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12972,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.6463,134.641,,45314,66,,,,,,,http://data.gbif.org/occurrences/43658328,http://data.gbif.org/ws/rest/occurrence/get?key=43658328
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12951,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658265,http://data.gbif.org/ws/rest/occurrence/get?key=43658265
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12979,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9535,134.953,,44954,99,,,,,,,http://data.gbif.org/occurrences/43658336,http://data.gbif.org/ws/rest/occurrence/get?key=43658336
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12934,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.6374,135.054,,45315,60,,,,,,,http://data.gbif.org/occurrences/43658188,http://data.gbif.org/ws/rest/occurrence/get?key=43658188
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12946,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658252,http://data.gbif.org/ws/rest/occurrence/get?key=43658252
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12937,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658195,http://data.gbif.org/ws/rest/occurrence/get?key=43658195
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12923,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43658140,http://data.gbif.org/ws/rest/occurrence/get?key=43658140
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12936,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.1019,135.466,,45315,14,,,,,,,http://data.gbif.org/occurrences/43658193,http://data.gbif.org/ws/rest/occurrence/get?key=43658193
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12944,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658241,http://data.gbif.org/ws/rest/occurrence/get?key=43658241
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12976,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43658332,http://data.gbif.org/ws/rest/occurrence/get?key=43658332
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12980,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0071,134.54,,45314,5,,,,,,,http://data.gbif.org/occurrences/43658337,http://data.gbif.org/ws/rest/occurrence/get?key=43658337
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12929,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.0734,135.885,,45315,8,,,,,,,http://data.gbif.org/occurrences/43658156,http://data.gbif.org/ws/rest/occurrence/get?key=43658156
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12940,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6814,135.822,,44955,68,,,,,,,http://data.gbif.org/occurrences/43658221,http://data.gbif.org/ws/rest/occurrence/get?key=43658221
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12942,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4743,135.934,,44955,49,,,,,,,http://data.gbif.org/occurrences/43658237,http://data.gbif.org/ws/rest/occurrence/get?key=43658237
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12928,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43658154,http://data.gbif.org/ws/rest/occurrence/get?key=43658154
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12945,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658244,http://data.gbif.org/ws/rest/occurrence/get?key=43658244
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12949,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3553,135.798,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658260,http://data.gbif.org/ws/rest/occurrence/get?key=43658260
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12953,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658269,http://data.gbif.org/ws/rest/occurrence/get?key=43658269
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12964,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43658302,http://data.gbif.org/ws/rest/occurrence/get?key=43658302
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12947,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658254,http://data.gbif.org/ws/rest/occurrence/get?key=43658254
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12954,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658270,http://data.gbif.org/ws/rest/occurrence/get?key=43658270
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12924,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43658144,http://data.gbif.org/ws/rest/occurrence/get?key=43658144
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12975,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7164,135.378,,44955,73,,,,,,,http://data.gbif.org/occurrences/43658331,http://data.gbif.org/ws/rest/occurrence/get?key=43658331
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12948,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43658258,http://data.gbif.org/ws/rest/occurrence/get?key=43658258
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12978,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8891,134.948,,44954,89,,,,,,,http://data.gbif.org/occurrences/43658335,http://data.gbif.org/ws/rest/occurrence/get?key=43658335
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12965,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.632,135.943,,44595,69,,,,,,,http://data.gbif.org/occurrences/43658304,http://data.gbif.org/ws/rest/occurrence/get?key=43658304
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12919,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43658131,http://data.gbif.org/ws/rest/occurrence/get?key=43658131
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12960,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658284,http://data.gbif.org/ws/rest/occurrence/get?key=43658284
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12956,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2253,135.615,,44955,26,,,,,,,http://data.gbif.org/occurrences/43658274,http://data.gbif.org/ws/rest/occurrence/get?key=43658274
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12966,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43658306,http://data.gbif.org/ws/rest/occurrence/get?key=43658306
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12920,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,35.0248,136.513,,45316,5,,,,,,,http://data.gbif.org/occurrences/43658132,http://data.gbif.org/ws/rest/occurrence/get?key=43658132
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12925,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.5544,136.629,,44956,56,,,,,,,http://data.gbif.org/occurrences/43658147,http://data.gbif.org/ws/rest/occurrence/get?key=43658147
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12938,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43658198,http://data.gbif.org/ws/rest/occurrence/get?key=43658198
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12957,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43658276,http://data.gbif.org/ws/rest/occurrence/get?key=43658276
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12930,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Shiga,Eastern Asia,Japan,34.9492,135.918,,44955,99,,,,,,,http://data.gbif.org/occurrences/43658158,http://data.gbif.org/ws/rest/occurrence/get?key=43658158
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,12968,Specimen,,46:35.0,,,Aneura pinguis (L.) DUM.,,Aneura pinguis (L.) Dum.,Plantae,,,,Aneuraceae,Aneura,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.9834,135.392,,44955,93,,,,,,,http://data.gbif.org/occurrences/43658309,http://data.gbif.org/ws/rest/occurrence/get?key=43658309
