Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Mizushima,11557,,S:S-Vascular:S-P-5136,00:00.0,S,S-Vascular,S-P-5136,Specimen,,24:27.0,,,Crepidomanes schmidtianum (Bosch) K. Iwats.,(Bosch) K. Iwats.,Crepidomanes schmidtianum (Bosch) K. Iwats.,Plantae,,,,,Crepidomanes,Japan,Japan,"Hondo. Prov. Musashi, iruma-gun, Umezono-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200114954,http://data.gbif.org/ws/rest/occurrence/get?key=200114954
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125661,Specimen,,50:29.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801865,http://data.gbif.org/ws/rest/occurrence/get?key=381801865
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125660,Specimen,,50:29.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,Kanuma-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381801864,http://data.gbif.org/ws/rest/occurrence/get?key=381801864
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,79917,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373338,http://data.gbif.org/ws/rest/occurrence/get?key=204373338
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13089,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373331,http://data.gbif.org/ws/rest/occurrence/get?key=204373331
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159263,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373333,http://data.gbif.org/ws/rest/occurrence/get?key=204373333
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156841,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373337,http://data.gbif.org/ws/rest/occurrence/get?key=204373337
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196566,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373328,http://data.gbif.org/ws/rest/occurrence/get?key=204373328
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,12669,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373335,http://data.gbif.org/ws/rest/occurrence/get?key=204373335
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,35509,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373332,http://data.gbif.org/ws/rest/occurrence/get?key=204373332
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,93496,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373339,http://data.gbif.org/ws/rest/occurrence/get?key=204373339
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,13084,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373326,http://data.gbif.org/ws/rest/occurrence/get?key=204373326
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29695,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373341,http://data.gbif.org/ws/rest/occurrence/get?key=204373341
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,109602,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373334,http://data.gbif.org/ws/rest/occurrence/get?key=204373334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,159799,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373336,http://data.gbif.org/ws/rest/occurrence/get?key=204373336
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,5854,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Tenkawamura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373330,http://data.gbif.org/ws/rest/occurrence/get?key=204373330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,156252,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373340,http://data.gbif.org/ws/rest/occurrence/get?key=204373340
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,196565,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373327,http://data.gbif.org/ws/rest/occurrence/get?key=204373327
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,29309,Specimen,,17:47.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,(Zenker ex Tasch.) K. Iwats.,Crepidomanes schmidtianum (Zenker ex Tasch.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Yoshino-gun Kawakamimura,,Nara,Eastern Asia,Japan,34.4069,135.798,,44955,47,,,,,,,http://data.gbif.org/occurrences/204373329,http://data.gbif.org/ws/rest/occurrence/get?key=204373329
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135479,Specimen,,24:37.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Chichibu-gun, , Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388813982,http://data.gbif.org/ws/rest/occurrence/get?key=388813982
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125443,Specimen,,24:37.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Shimoina-gun, Oshika-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1400,,,http://data.gbif.org/occurrences/388813909,http://data.gbif.org/ws/rest/occurrence/get?key=388813909
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0135478,Specimen,,24:37.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Chichibu-gun, , Arakawa-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/388813980,http://data.gbif.org/ws/rest/occurrence/get?key=388813980
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006763,Specimen,,24:35.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,"Iruma-gun, Ogose-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813364,http://data.gbif.org/ws/rest/occurrence/get?key=388813364
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0006762,Specimen,,24:35.0,,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,,Crepidomanes schmidtianum (Zenker ex Tasch.) K.Iwats.,Plantae,Pteridophyta,,,HYMENOPHYLLACEAE,Crepidomanes,Japan,Japan,,,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388813362,http://data.gbif.org/ws/rest/occurrence/get?key=388813362
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79917,Specimen,,17:49.0,,,Crepidomanes schmidtianum (Zenker ex Taschn.) K. Iwats.,,Crepidomanes schmidtianum (Zenker ex Taschn.) K. Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,Sasanotaki to Mt. Shaka-dake,Yoshino-gun Totsukawamura,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122866,http://data.gbif.org/ws/rest/occurrence/get?key=295122866
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"M. Tagawa, K. Iwatsuki",3859,,,,University of British Columbia,UBC,V108198,Specimen,,02:27.0,Christopher J. Sears 2007,,Crepidomanes schmidtianum (Zenker ex Taschn.) K.Iwats.,(Zenker ex Taschn.) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschn.) K.Iwats.,Plantae,,,,Hymenophyllaceae,Crepidomanes,Japan,Japan,"Kyushu, en route from momogi to mizukami-goe, izumi-mura, yatsushiro-gun.",,,kumamoto,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466151109,http://data.gbif.org/ws/rest/occurrence/get?key=466151109
GBIF-Sweden,Pteridophytes (S),,M. Mizushima,,,,00:00.0,S,Pteridophytes,P5136,Specimen,,01:56.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K. Iwats.,Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K. Iwats.,,,,,,Crepidomanes,Japan,Japan,"Hondo. Prov. Musashi, iruma-gun, Umezono-mura",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2251066,http://data.gbif.org/ws/rest/occurrence/get?key=2251066
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000735,Specimen,,16:15.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Oochi-River, Higashi-tani, Ootaki-mura, Chichibu-gun",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090154,http://data.gbif.org/ws/rest/occurrence/get?key=329090154
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000736,Specimen,,16:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Kaji-ga-mori, Nagaoka-gun",,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089164,http://data.gbif.org/ws/rest/occurrence/get?key=329089164
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000732,Specimen,,16:11.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"near Kuro-yama spa, Umezono-mura, Iruma-gun",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089478,http://data.gbif.org/ws/rest/occurrence/get?key=329089478
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000728,Specimen,,16:12.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Iriyama, Ootaki-mura, Chichibu-gun",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089614,http://data.gbif.org/ws/rest/occurrence/get?key=329089614
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000730,Specimen,,16:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Hosokubo. Uarayama-keikoku, Chichibuooo-shi",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089289,http://data.gbif.org/ws/rest/occurrence/get?key=329089289
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000734,Specimen,,16:09.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"en route from Momogi to Mizukami-goe, Izumi-mura, Yatsushiro-gun",,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,750,750,,http://data.gbif.org/occurrences/329089097,http://data.gbif.org/ws/rest/occurrence/get?key=329089097
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000729,Specimen,,16:12.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"Iriyama, Ootaki-mura, Chichibu-gun",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089615,http://data.gbif.org/ws/rest/occurrence/get?key=329089615
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000733,Specimen,,16:11.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,JAPAN,Japan,"near Kuroyama spa, Umezono-mura, Iruma-gun",,,Saitama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089479,http://data.gbif.org/ws/rest/occurrence/get?key=329089479
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27466,Specimen,,03:14.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,,,Filicales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143961818,http://data.gbif.org/ws/rest/occurrence/get?key=143961818
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15962,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244246,http://data.gbif.org/ws/rest/occurrence/get?key=699244246
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14286,Specimen,,54:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072194,http://data.gbif.org/ws/rest/occurrence/get?key=380072194
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14353,Specimen,,54:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072199,http://data.gbif.org/ws/rest/occurrence/get?key=380072199
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1701,Specimen,,54:07.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071278,http://data.gbif.org/ws/rest/occurrence/get?key=380071278
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,1702,Specimen,,54:07.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380071279,http://data.gbif.org/ws/rest/occurrence/get?key=380071279
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14355,Specimen,,54:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072201,http://data.gbif.org/ws/rest/occurrence/get?key=380072201
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,15408,Specimen,,54:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072276,http://data.gbif.org/ws/rest/occurrence/get?key=380072276
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,14354,Specimen,,54:10.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380072200,http://data.gbif.org/ws/rest/occurrence/get?key=380072200
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,16023,Specimen,,54:11.0,,,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,(Zenker ex Taschner) K.Iwats.,Crepidomanes schmidtianum (Zenker ex Taschner) K.Iwats.,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Crepidomanes,Japan,Japan,,Hamamatsu-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/699244247,http://data.gbif.org/ws/rest/occurrence/get?key=699244247
