Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA22749,Specimen,,25:37.0,,,Wisteria brachybotrys S. et Z. f. alba (W. Mill.) Hurusawa,S. et Z.,Wisteria brachybotrys f. alba (W. Mill.) Hurusawa,Plantae,,,,Fabaceae,Wisteria,Japan,Japan,"Nagai Botanical Garden, cult.",Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295181378,http://data.gbif.org/ws/rest/occurrence/get?key=295181378
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187394,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285113,http://data.gbif.org/ws/rest/occurrence/get?key=354285113
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,563,Specimen,,23:46.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516232,http://data.gbif.org/ws/rest/occurrence/get?key=287516232
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2096,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516360,http://data.gbif.org/ws/rest/occurrence/get?key=287516360
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2102,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516372,http://data.gbif.org/ws/rest/occurrence/get?key=287516372
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187631,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285107,http://data.gbif.org/ws/rest/occurrence/get?key=354285107
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2099,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516366,http://data.gbif.org/ws/rest/occurrence/get?key=287516366
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187632,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285108,http://data.gbif.org/ws/rest/occurrence/get?key=354285108
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2095,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516357,http://data.gbif.org/ws/rest/occurrence/get?key=287516357
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2098,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516364,http://data.gbif.org/ws/rest/occurrence/get?key=287516364
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187630,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285106,http://data.gbif.org/ws/rest/occurrence/get?key=354285106
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001935-A,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285039,http://data.gbif.org/ws/rest/occurrence/get?key=354285039
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1936,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285040,http://data.gbif.org/ws/rest/occurrence/get?key=354285040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2100,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516368,http://data.gbif.org/ws/rest/occurrence/get?key=287516368
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186665,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285110,http://data.gbif.org/ws/rest/occurrence/get?key=354285110
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,187634,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285111,http://data.gbif.org/ws/rest/occurrence/get?key=354285111
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,561,Specimen,,23:46.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516228,http://data.gbif.org/ws/rest/occurrence/get?key=287516228
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,562,Specimen,,23:46.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516230,http://data.gbif.org/ws/rest/occurrence/get?key=287516230
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2097,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516362,http://data.gbif.org/ws/rest/occurrence/get?key=287516362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1937,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285041,http://data.gbif.org/ws/rest/occurrence/get?key=354285041
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2103,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516374,http://data.gbif.org/ws/rest/occurrence/get?key=287516374
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2952,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285109,http://data.gbif.org/ws/rest/occurrence/get?key=354285109
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2951,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285105,http://data.gbif.org/ws/rest/occurrence/get?key=354285105
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2101,Specimen,,23:49.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287516370,http://data.gbif.org/ws/rest/occurrence/get?key=287516370
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0001935-B,Specimen,,04:57.0,,,Wisteria brachybotrys Sieb & Zucc. f. alba Ohwi,Sieb. & Zucc.,Wisteria brachybotrys f. alba Ohwi,Plantae,,,,Leguminosae,Wisteria,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354285112,http://data.gbif.org/ws/rest/occurrence/get?key=354285112

