Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Tawada,,,,00:00.0,US,Botany,2093974,Specimen,,44:43.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,Yaeyama gunto; iriomote island [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243477553,http://data.gbif.org/ws/rest/occurrence/get?key=243477553
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2071311,Specimen,,44:42.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,Nakano shima; tokara island [Satsunan Is.],Kagoshima Prefecture,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243477486,http://data.gbif.org/ws/rest/occurrence/get?key=243477486
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,33373,,,00:00.0,US,Botany,1670163,Specimen,,44:52.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,Hainan,,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243477831,http://data.gbif.org/ws/rest/occurrence/get?key=243477831
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37046,,,00:00.0,US,Botany,2460006,Specimen,,44:41.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,"Ishigaki shima, south of nusukun-muru",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,80,80,,http://data.gbif.org/occurrences/243477455,http://data.gbif.org/ws/rest/occurrence/get?key=243477455
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,S. Kawagoe,s.n.,,,00:00.0,US,Botany,2071312,Specimen,,44:42.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,Oshima,Okinawa Prefecture ?,Asia-Temperate,Ryukyu Is.,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243477500,http://data.gbif.org/ws/rest/occurrence/get?key=243477500
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,38525,,,00:00.0,US,Botany,2459533,Specimen,,44:43.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,Ikema shima [Sakishima Is.],,Asia-Temperate,Okinawa Prefecture,Eastern Asia,United States,,,,,,,,,5,20,,http://data.gbif.org/occurrences/243477536,http://data.gbif.org/ws/rest/occurrence/get?key=243477536
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,,37847,,,00:00.0,US,Botany,2459391,Specimen,,44:41.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,"Ishigaki shima, w of ozato, upper miyara gawa",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,60,60,,http://data.gbif.org/occurrences/243477458,http://data.gbif.org/ws/rest/occurrence/get?key=243477458
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,B. Saito,s.n.,,,,US,Botany,2071194,Specimen,,44:41.0,"Rao, R. S.",,Murdannia loriformis,,Murdannia loriformis,Plantae,,Monocotyledonae,Commelinales,Commelinaceae,Murdannia,Japan,Japan,Okinawa,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243477476,http://data.gbif.org/ws/rest/occurrence/get?key=243477476
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57368,Specimen,,21:23.0,,,Murdannia loriformis (Hassk.) R. Rao et Kammathy,(Hassk.) R. Rao et Kammathy,Murdannia loriformis (Hassk.) R. Rao & Kammathy,Plantae,,,,Commelinaceae,Murdannia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150379,http://data.gbif.org/ws/rest/occurrence/get?key=295150379
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA57378,Specimen,,21:23.0,,,Murdannia loriformis (Hassk.) R. Rao et Kammathy,(Hassk.) R. Rao et Kammathy,Murdannia loriformis (Hassk.) R. Rao & Kammathy,Plantae,,,,Commelinaceae,Murdannia,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295150380,http://data.gbif.org/ws/rest/occurrence/get?key=295150380
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6025,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789651,http://data.gbif.org/ws/rest/occurrence/get?key=690789651
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6023,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,"Bonin, Chichijima, Kitafukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789638,http://data.gbif.org/ws/rest/occurrence/get?key=690789638
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6027,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789663,http://data.gbif.org/ws/rest/occurrence/get?key=690789663
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6022,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,"Bonin, Chichijima, Kitafukurozawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789630,http://data.gbif.org/ws/rest/occurrence/get?key=690789630
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6028,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789667,http://data.gbif.org/ws/rest/occurrence/get?key=690789667
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6024,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,Bonin,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789643,http://data.gbif.org/ws/rest/occurrence/get?key=690789643
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,6026,Specimen,,20:08.0,,,Murdannia loriformis (Hassk.) R.Rao et Kammathy,,Murdannia loriformis (Hassk.) R.Rao & Kammathy,Plantae,,,,COMMELINACEAE,Murdannia,Japan,Japan,"Bonin, Chichijima",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690789658,http://data.gbif.org/ws/rest/occurrence/get?key=690789658
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65303,Specimen,,15:14.0,,,Aneilema nudiflorum (L.) R. Br.,(L.) R. Br.,Aneilema nudiflorum (L.) R. Br.,Plantae,,,,Commelinaceae,Aneilema,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104840,http://data.gbif.org/ws/rest/occurrence/get?key=295104840
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25327,Specimen,,15:13.0,,,Aneilema nudiflorum (L.) R. Br.,(L.) R. Br.,Aneilema nudiflorum (L.) R. Br.,Plantae,,,,Commelinaceae,Aneilema,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295104533,http://data.gbif.org/ws/rest/occurrence/get?key=295104533

