Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110233,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kaminaka-cho, Naka-gun",Kaminaka-cho,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43218212,http://data.gbif.org/ws/rest/occurrence/get?key=43218212
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110232,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kitou-son, Naka-gun",Kitou-son,,Tokushima,Eastern Asia,Japan,33.9558,134.652,,44594,96,,,,,,,http://data.gbif.org/occurrences/43218211,http://data.gbif.org/ws/rest/occurrence/get?key=43218211
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110231,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Naruto City,Naruto City,,Tokushima,Eastern Asia,Japan,34.2235,134.525,,44954,25,,,,,,,http://data.gbif.org/occurrences/43218207,http://data.gbif.org/ws/rest/occurrence/get?key=43218207
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110234,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,Anan City,Anan City,,Tokushima,Eastern Asia,Japan,33.9182,134.655,,44594,96,,,,,,,http://data.gbif.org/occurrences/43218217,http://data.gbif.org/ws/rest/occurrence/get?key=43218217
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110241,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Itano-cho, Itano-gun",Itano-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43218231,http://data.gbif.org/ws/rest/occurrence/get?key=43218231
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110235,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Waki-cho, Mima-gun",Waki-cho,,Tokushima,Eastern Asia,Japan,34.0714,134.129,,44954,1,,,,,,,http://data.gbif.org/occurrences/43218219,http://data.gbif.org/ws/rest/occurrence/get?key=43218219
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110243,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43218236,http://data.gbif.org/ws/rest/occurrence/get?key=43218236
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110239,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kamiita-cho, Itano-gun",Kamiita-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43218223,http://data.gbif.org/ws/rest/occurrence/get?key=43218223
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110244,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Toyo-cho, Aki-gun",Toyo-cho,,Kochi,Eastern Asia,Japan,33.544,134.292,,44594,52,,,,,,,http://data.gbif.org/occurrences/43218239,http://data.gbif.org/ws/rest/occurrence/get?key=43218239
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP110240,Specimen,,23:28.0,,,Rhododendron serpyllifolium (A. Gray) Miq. var. albiflorum Makino,(A. Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Ericales,Ericaceae,Rhododendron,Japan,Japan,"Kamiita-cho, Itano-gun",Kamiita-cho,,Tokushima,Eastern Asia,Japan,34.1301,134.543,,44954,15,,,,,,,http://data.gbif.org/occurrences/43218226,http://data.gbif.org/ws/rest/occurrence/get?key=43218226
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054588,Specimen,,23:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq.  var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147224,http://data.gbif.org/ws/rest/occurrence/get?key=150147224
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP054577,Specimen,,23:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq.  var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147225,http://data.gbif.org/ws/rest/occurrence/get?key=150147225
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP051078,Specimen,,23:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq.  var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Ericaceae,Rhododendron,Japan,Japan,,Kaifu-gun,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147222,http://data.gbif.org/ws/rest/occurrence/get?key=150147222
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109037,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Nishinomiya-shi, Nashio, along the river Muko-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,70,120,,http://data.gbif.org/occurrences/238051763,http://data.gbif.org/ws/rest/occurrence/get?key=238051763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123820,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Aioi-shi, Mino-san.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/238051627,http://data.gbif.org/ws/rest/occurrence/get?key=238051627
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109029,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Takarazuka-shi, Kawamo, along river Muko-gawa",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051472,http://data.gbif.org/ws/rest/occurrence/get?key=238051472
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1052254,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Higashinada-ku, Otsukijigokutani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,350,,http://data.gbif.org/occurrences/238051620,http://data.gbif.org/ws/rest/occurrence/get?key=238051620
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1126788,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kanzaki-gun, Ohkohchi-cho, Niino.",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,240,,http://data.gbif.org/occurrences/238051518,http://data.gbif.org/ws/rest/occurrence/get?key=238051518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1164758,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Nishi-ku, Igawadani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,250,,http://data.gbif.org/occurrences/238051482,http://data.gbif.org/ws/rest/occurrence/get?key=238051482
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1105114,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Hatta-cho, Mt.Nadareo. an route from Tenka-tuji to Tukumono.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,450,,http://data.gbif.org/occurrences/238051626,http://data.gbif.org/ws/rest/occurrence/get?key=238051626
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1166412,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Iwatani pass",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051886,http://data.gbif.org/ws/rest/occurrence/get?key=238051886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106116,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Yamanouchi, Mt.Okuzeki-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,180,250,,http://data.gbif.org/occurrences/238051548,http://data.gbif.org/ws/rest/occurrence/get?key=238051548
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1028184,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Ibo-gun, Shingu-cho, Singu-so - Fudonotaki - Sanjo",,Hyogo,Eastern Asia,Japan,,,,,,,,,60,150,,http://data.gbif.org/occurrences/238051745,http://data.gbif.org/ws/rest/occurrence/get?key=238051745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209931,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177379008,http://data.gbif.org/ws/rest/occurrence/get?key=177379008
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165651,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Arima-cho, Yubunedaniyama.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051873,http://data.gbif.org/ws/rest/occurrence/get?key=238051873
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1155448,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Yamada-cho-shimotanigami, Iyaga-tani.",,Hyogo,Eastern Asia,Japan,,,,,,,,,250,280,,http://data.gbif.org/occurrences/238051609,http://data.gbif.org/ws/rest/occurrence/get?key=238051609
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211704,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/177379010,http://data.gbif.org/ws/rest/occurrence/get?key=177379010
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1058389,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Ako-gun, Kamigori-cho, Kunimitsu, Todoma-keikoku",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,,,http://data.gbif.org/occurrences/238051366,http://data.gbif.org/ws/rest/occurrence/get?key=238051366
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1007698,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Higashinada-ku, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051840,http://data.gbif.org/ws/rest/occurrence/get?key=238051840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016712,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051839,http://data.gbif.org/ws/rest/occurrence/get?key=238051839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1125354,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Himeji-shi, Yamada-cho, Around of Pond Kotani-ike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051878,http://data.gbif.org/ws/rest/occurrence/get?key=238051878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1123527,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Mihara-gun, Mihara-cho, Upper part of Ueda-gawa river",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,450,,http://data.gbif.org/occurrences/238051654,http://data.gbif.org/ws/rest/occurrence/get?key=238051654
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1122214,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Nishinomiya-shi, Mt.Rokkosan, en route from Funasaka-toge to Funasaka",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,600,,http://data.gbif.org/occurrences/238051667,http://data.gbif.org/ws/rest/occurrence/get?key=238051667
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1032062,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Hata-cho-byobugawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,200,400,,http://data.gbif.org/occurrences/238051577,http://data.gbif.org/ws/rest/occurrence/get?key=238051577
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072400,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Nishi-ku, Igawadani-cho, Fusehata",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238051527,http://data.gbif.org/ws/rest/occurrence/get?key=238051527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106010,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Mt.Rokko-san",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051808,http://data.gbif.org/ws/rest/occurrence/get?key=238051808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1165628,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Ashitani-gawa.",,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238051872,http://data.gbif.org/ws/rest/occurrence/get?key=238051872
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072236,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Nishi-ooike.",,Hyogo,Eastern Asia,Japan,,,,,,,,,300,700,,http://data.gbif.org/occurrences/238051637,http://data.gbif.org/ws/rest/occurrence/get?key=238051637
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1072110,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,500,700,,http://data.gbif.org/occurrences/238051701,http://data.gbif.org/ws/rest/occurrence/get?key=238051701
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1106196,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, Taishaku-san, Iwatanitouge.",,Hyogo,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/238051411,http://data.gbif.org/ws/rest/occurrence/get?key=238051411
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1118023,Specimen,,28:35.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Nada-ku, Higashi-rokko, Otsuki-jigoku-dani",,Hyogo,Eastern Asia,Japan,,,,,,,,,600,800,,http://data.gbif.org/occurrences/238051735,http://data.gbif.org/ws/rest/occurrence/get?key=238051735
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109411,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Nishinomiya-shi, Shiose-cho, Takedao",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/238051471,http://data.gbif.org/ws/rest/occurrence/get?key=238051471
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-194884,Specimen,,28:31.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,350,,http://data.gbif.org/occurrences/177379005,http://data.gbif.org/ws/rest/occurrence/get?key=177379005
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1071426,Specimen,,28:33.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Shikama-gun, Yumesaki-cho, Myojinyama",,Hyogo,Eastern Asia,Japan,,,,,,,,,100,688,,http://data.gbif.org/occurrences/238051496,http://data.gbif.org/ws/rest/occurrence/get?key=238051496
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1109203,Specimen,,28:34.0,,,Rhododendron serpyllifolium (A.Gray) Miq. var. albiflorum Makino,(A.Gray) Miq.,Rhododendron serpyllifolium var. albiflorum Makino,Plantae,,,,Ericaceae,Rhododendron,Japan,Japan,,"Kobe-shi, Kita-ku, along the Karasuhara-gawa, W. foot of Mt.Kikusui-yama",,Hyogo,Eastern Asia,Japan,,,,,,,,,150,250,,http://data.gbif.org/occurrences/238051521,http://data.gbif.org/ws/rest/occurrence/get?key=238051521
