Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67506,Specimen,,25:03.0,,,Thelypteris triphylla (Sw. ) K. Iwats.,,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amami-ohshima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176304,http://data.gbif.org/ws/rest/occurrence/get?key=295176304
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,K. Iwatsuki,4920,,,00:00.0,University of British Columbia,UBC,V108230,Specimen,,13:57.0,K. Iwatsuki,,Thelypteris triphylla (Sw.) Iwatsuki,(Sw.) Iwatsuki,Thelypteris triphylla (Sw.) Iwatsuki,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,"Ryuku Island, Amami-Ooshima, along the Noni-gawa, Sumiyo-mura",,,,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466305484,http://data.gbif.org/ws/rest/occurrence/get?key=466305484
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA31605,Specimen,,25:02.0,,,Thelypteris triphylla (Sw.) K. Iwats.,(Sw.) K. Iwats.,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,,,,Nanto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176039,http://data.gbif.org/ws/rest/occurrence/get?key=295176039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40231,Specimen,,25:02.0,,,Thelypteris triphylla (Sw.) K. Iwats.,(Sw.) K. Iwats.,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176096,http://data.gbif.org/ws/rest/occurrence/get?key=295176096
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71021,Specimen,,25:03.0,,,Thelypteris triphylla (Sw.) K. Iwats.,,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176329,http://data.gbif.org/ws/rest/occurrence/get?key=295176329
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71022,Specimen,,25:03.0,,,Thelypteris triphylla (Sw.) K. Iwats.,,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Mt. Yonaha-dake,Kunigami-gun,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176330,http://data.gbif.org/ws/rest/occurrence/get?key=295176330
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55677,Specimen,,25:02.0,,,Thelypteris triphylla (Sw.) K. Iwats.,(Sw.) K. Iwats.,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176227,http://data.gbif.org/ws/rest/occurrence/get?key=295176227
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA55678,Specimen,,25:02.0,,,Thelypteris triphylla (Sw.) K. Iwats.,(Sw.) K. Iwats.,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Okinawajima Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176228,http://data.gbif.org/ws/rest/occurrence/get?key=295176228
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,21986,Specimen,,44:14.0,,,Thelypteris triphylla (Sw.) K. Iwats.,(Sw.) K. Iwats.,Thelypteris triphylla (Sw.) K. Iwats.,Plantae,Pterophyta,,,THELYPTERIDACEAE,Thelypteris,Japan,Japan,,Yaeyama-gun Taketomicho,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351230791,http://data.gbif.org/ws/rest/occurrence/get?key=351230791
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41741,Specimen,,25:02.0,,,Thelypteris triphylla (Sw.) K. Jwats.,(Sw.) K. Jwats.,Thelypteris triphylla (Sw.) K. Jwats.,Plantae,,,,Thelypteridaceae,Thelypteris,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295176113,http://data.gbif.org/ws/rest/occurrence/get?key=295176113
TELDAP,"Plantae, TAIF (Taiwan e-Learning and Digital Archives Program, TELDAP)",,Li-Yaung Kuo,,,,,TAIF,TAIF320046,320046,Specimen,,57:06.0,,,Cyclosorus triphyllus (Sw.) Tardieu,,Cyclosorus triphyllus (Sw.) Tardieu,,,,,Thelypteridaceae,Cyclosorus,,Japan,,Yaeyama Gun,,Okinawa,Eastern Asia,Chinese Taipei,24.319445,123.84164,,41343,38,,,,174,246,,http://data.gbif.org/occurrences/353083293,http://data.gbif.org/ws/rest/occurrence/get?key=353083293
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-7976,Specimen,,52:04.0,,,Pronephrium triphyllum (Sw.) Holttum,(Sw.) Holttum,Pronephrium triphyllum (Sw.) Holttum,Plantae,,,,,Pronephrium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomote, to Sonae from Shirahama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200389286,http://data.gbif.org/ws/rest/occurrence/get?key=200389286
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-7974,Specimen,,52:04.0,,,Pronephrium triphyllum (Sw.) Holttum,(Sw.) Holttum,Pronephrium triphyllum (Sw.) Holttum,Plantae,,,,,Pronephrium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200389284,http://data.gbif.org/ws/rest/occurrence/get?key=200389284
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,504,,S:S-Vascular:S-P-7975,00:00.0,S,S-Vascular,S-P-7975,Specimen,,52:04.0,,,Pronephrium triphyllum (Sw.) Holttum,(Sw.) Holttum,Pronephrium triphyllum (Sw.) Holttum,Plantae,,,,,Pronephrium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, to Yonehara from Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200389285,http://data.gbif.org/ws/rest/occurrence/get?key=200389285
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7976,Specimen,,02:34.0,,,Pronephrium triphyllum (Sw.) Holttum,Holttum,Pronephrium triphyllum (Sw.) Holttum,,,,,,Pronephrium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Iriomote, to Sonae from Shirahama",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261130,http://data.gbif.org/ws/rest/occurrence/get?key=2261130
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7974,Specimen,,02:34.0,,,Pronephrium triphyllum (Sw.) Holttum,Holttum,Pronephrium triphyllum (Sw.) Holttum,,,,,,Pronephrium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, south-side foot of Mt. Omoto",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261128,http://data.gbif.org/ws/rest/occurrence/get?key=2261128
GBIF-Sweden,Pteridophytes (S),,Miyoshi Furuse,,,,00:00.0,S,Pteridophytes,P7975,Specimen,,02:34.0,,,Pronephrium triphyllum (Sw.) Holttum,Holttum,Pronephrium triphyllum (Sw.) Holttum,,,,,,Pronephrium,Japan,Japan,"Ryukyu, Pref. Okinawa, Is. Ishigaki, to Yonehara from Yoshiwara",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2261129,http://data.gbif.org/ws/rest/occurrence/get?key=2261129

