Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,3317,Specimen,,27:54.0,,,Okamuraea brevipes  Broth. ex  S.Okam.,,Okamuraea brevipes Broth. ex S.Okam.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Leskeaceae,Okamuraea,Japan,Japan,Mt. Kura-yama Fuketsu,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,135,,,http://data.gbif.org/occurrences/380092972,http://data.gbif.org/ws/rest/occurrence/get?key=380092972
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Musci",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,Y.Ikegami,,,,00:00.0,MA,MA-Musci,24321-1,Specimen,,46:09.0,,,Okamuraea brevipes Broth. ex Okam,Broth. ex Okam,Okamuraea brevipes Broth. ex Okam,Plantae,,,,,Okamuraea,JP,Japan,"Ohkura, Gosen, niigata Prefecture",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29454903,http://data.gbif.org/ws/rest/occurrence/get?key=29454903
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-007733,Specimen,,27:32.0,,,Okamuraea brevipes Broth. ex Okam.,Broth. ex Okam.,Okamuraea brevipes Broth. ex Okam.,Plantae,,,,,Okamuraea,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177371300,http://data.gbif.org/ws/rest/occurrence/get?key=177371300
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028216,Specimen,,27:33.0,,,Okamuraea brevipes Broth. ex Okam.,Broth. ex Okam.,Okamuraea brevipes Broth. ex Okam.,Plantae,,,,,Okamuraea,Japan,Japan,"Ohkura, Gosen, Niigata Prefecture",,,Niigata,Eastern Asia,Japan,,,,,,,,,,100,,http://data.gbif.org/occurrences/177371560,http://data.gbif.org/ws/rest/occurrence/get?key=177371560
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004064,Specimen,,27:32.0,,,Okamuraea brevipes Broth. ex Okam.,Broth. ex Okam.,Okamuraea brevipes Broth. ex Okam.,Plantae,,,,,Okamuraea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,200,,http://data.gbif.org/occurrences/177371198,http://data.gbif.org/ws/rest/occurrence/get?key=177371198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-004065,Specimen,,27:32.0,,,Okamuraea brevipes Broth. ex Okam.,Broth. ex Okam.,Okamuraea brevipes Broth. ex Okam.,Plantae,,,,,Okamuraea,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,320,,http://data.gbif.org/occurrences/177371199,http://data.gbif.org/ws/rest/occurrence/get?key=177371199
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,136078,Specimen,,13:28.0,,,Okamuraea brevipes Broth. ex S.Okamura,Broth. ex S.Okamura,Okamuraea brevipes Broth. ex S.Okamura,Plantae,,Musci,,-,Okamuraea,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,340,340,,http://data.gbif.org/occurrences/42775709,http://data.gbif.org/ws/rest/occurrence/get?key=42775709
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160054,Specimen,,13:28.0,,,Okamuraea brevipes Broth. ex S.Okamura,Broth. ex S.Okamura,Okamuraea brevipes Broth. ex S.Okamura,Plantae,,Musci,,-,Okamuraea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42777883,http://data.gbif.org/ws/rest/occurrence/get?key=42777883
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135938,Specimen,,13:28.0,,,Okamuraea brevipes Broth. ex S.Okamura,Broth. ex S.Okamura,Okamuraea brevipes Broth. ex S.Okamura,Plantae,,Musci,,-,Okamuraea,Japan,Japan,,,,Shiga,Eastern Asia,Japan,,,,,,,,,700,700,,http://data.gbif.org/occurrences/42775691,http://data.gbif.org/ws/rest/occurrence/get?key=42775691
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,135540,Specimen,,13:28.0,,,Okamuraea brevipes Broth. ex S.Okamura,Broth. ex S.Okamura,Okamuraea brevipes Broth. ex S.Okamura,Plantae,,Musci,,-,Okamuraea,Japan,Japan,,,,Tokushima,Eastern Asia,Japan,,,,,,,,,1460,1460,,http://data.gbif.org/occurrences/42775628,http://data.gbif.org/ws/rest/occurrence/get?key=42775628
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160056,Specimen,,13:28.0,,,Okamuraea brevipes Broth. ex S.Okamura,Broth. ex S.Okamura,Okamuraea brevipes Broth. ex S.Okamura,Plantae,,Musci,,-,Okamuraea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42777893,http://data.gbif.org/ws/rest/occurrence/get?key=42777893
"National Museum of Nature and Science, Japan",Bryophytes Collection of National Museum of Nature and Science,,,,,,,TNS,MH,160055,Specimen,,13:28.0,,,Okamuraea brevipes Broth. ex S.Okamura,Broth. ex S.Okamura,Okamuraea brevipes Broth. ex S.Okamura,Plantae,,Musci,,-,Okamuraea,Japan,Japan,,,,Saitama,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/42777887,http://data.gbif.org/ws/rest/occurrence/get?key=42777887

