Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058103,Specimen,,20:04.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,35.4,,,,,,,700,700,,http://data.gbif.org/occurrences/323475002,http://data.gbif.org/ws/rest/occurrence/get?key=323475002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113743,Specimen,,26:20.0,T.Fujii,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Nara Pref.; Yoshino-gun, Higashi-yoshino-mura, Kunimi-yama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521710,http://data.gbif.org/ws/rest/occurrence/get?key=323521710
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048074,Specimen,,22:43.0,G.Murata,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"East foot of Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,300,500,,http://data.gbif.org/occurrences/323501574,http://data.gbif.org/ws/rest/occurrence/get?key=323501574
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161447,Specimen,,25:25.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Wakasu, Fujinashi-yama.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516337,http://data.gbif.org/ws/rest/occurrence/get?key=323516337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122137,Specimen,,17:01.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Asago-gun, Asago-cho, Okutohji.",,,Hyogo,Eastern Asia,Japan,134.733,35.2167,,,,,,,500,700,,http://data.gbif.org/occurrences/323440054,http://data.gbif.org/ws/rest/occurrence/get?key=323440054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033884,Specimen,,19:45.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.483,35.2333,,,,,,,500,700,,http://data.gbif.org/occurrences/323471555,http://data.gbif.org/ws/rest/occurrence/get?key=323471555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080073,Specimen,,22:47.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Fukushimadani, Ohno-gun, Fukushima-dani",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502002,http://data.gbif.org/ws/rest/occurrence/get?key=323502002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017217,Specimen,,19:39.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470444,http://data.gbif.org/ws/rest/occurrence/get?key=323470444
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148404,Specimen,,20:25.0,T.Fujii,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323478690,http://data.gbif.org/ws/rest/occurrence/get?key=323478690
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065151,Specimen,,27:04.0,T.Fujii,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.5,35.3853,,,,,,,500,700,,http://data.gbif.org/occurrences/323526123,http://data.gbif.org/ws/rest/occurrence/get?key=323526123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148915,Specimen,,20:30.0,T.Fujii,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323479700,http://data.gbif.org/ws/rest/occurrence/get?key=323479700
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149835,Specimen,,22:55.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hokkaido Pref., Kamikawa-shicho, Nakagawa-gun, Nakagawa-chou, Hokkaido Univ.Forest in Nakagawa",,,Hokkaido,Eastern Asia,Japan,142.117,44.85,,,,,,,130,130,,http://data.gbif.org/occurrences/323502839,http://data.gbif.org/ws/rest/occurrence/get?key=323502839
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065458,Specimen,,27:13.0,M.Hashimoto,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323526918,http://data.gbif.org/ws/rest/occurrence/get?key=323526918
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148255,Specimen,,27:38.0,T.Fujii,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Tokushima Pref.; Oe-gun, Yamakawa-cho, Mt. Koutsu-san.",,,Tokushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529402,http://data.gbif.org/ws/rest/occurrence/get?key=323529402
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125181,Specimen,,25:29.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Hyonosen.",,,Hyogo,Eastern Asia,Japan,134.533,35.35,,,,,,,900,1000,,http://data.gbif.org/occurrences/323516681,http://data.gbif.org/ws/rest/occurrence/get?key=323516681
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047139,Specimen,,22:41.0,G.Murata,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Ashibetsu-dake Mt., Furano-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,350,750,,http://data.gbif.org/occurrences/323501405,http://data.gbif.org/ws/rest/occurrence/get?key=323501405
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113734,Specimen,,26:20.0,T.Fujii,,Ulmus laciniata,,Ulmus laciniata,Plantae,Magnoliophyta,,,Ulmaceae,Ulmus,Japan,Japan,"Nara Pref.; Yoshino-gun, Higashi-yoshino-mura, Kunimi-yama",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521709,http://data.gbif.org/ws/rest/occurrence/get?key=323521709
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12578,Specimen,,51:07.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691424,http://data.gbif.org/ws/rest/occurrence/get?key=243691424
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,,,,,US,Botany,USw23712,Specimen,,51:08.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691452,http://data.gbif.org/ws/rest/occurrence/get?key=243691452
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-318,,,,US,Botany,USw12580,Specimen,,51:07.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691426,http://data.gbif.org/ws/rest/occurrence/get?key=243691426
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-319,,,,US,Botany,USw12581,Specimen,,51:07.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691428,http://data.gbif.org/ws/rest/occurrence/get?key=243691428
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-155A,,,,US,Botany,USw12577,Specimen,,51:08.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691458,http://data.gbif.org/ws/rest/occurrence/get?key=243691458
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,691,,,,US,Botany,USw24539,Specimen,,51:07.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691410,http://data.gbif.org/ws/rest/occurrence/get?key=243691410
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Lambert,14,,,,US,Botany,USw22089,Specimen,,51:09.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691469,http://data.gbif.org/ws/rest/occurrence/get?key=243691469
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-317,,,,US,Botany,USw12579,Specimen,,51:07.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691425,http://data.gbif.org/ws/rest/occurrence/get?key=243691425
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,s.n.,,,,US,Botany,USw5107,Specimen,,51:07.0,,,Ulmus laciniata,,Ulmus laciniata,Plantae,,Dicotyledonae,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Chosen, Kojo",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243691419,http://data.gbif.org/ws/rest/occurrence/get?key=243691419
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA65054,Specimen,,25:12.0,,,Ulmus laciniata (Trauti.) Mayr.,(Trauti.) Mayr.,Ulmus laciniata (Trauti.) Mayr.,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,,Sakata-shi Maibara-cho,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177519,http://data.gbif.org/ws/rest/occurrence/get?key=295177519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA28690,Specimen,,25:10.0,,,Ulmus laciniata (Trauts.) Mayr,(Trauts.) Mayr,Ulmus laciniata (Trauts.) Mayr,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Horoka,Tokachi-koku Kamishihoro-cho,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177218,http://data.gbif.org/ws/rest/occurrence/get?key=295177218
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58060,Specimen,,25:12.0,,,Ulmus laciniata (Trautv.) Mayer,(Trautv.) Mayer,Ulmus laciniata (Trautv.) Mayer,Plantae,,,,Ulmaceae,Ulmus,Japan,Japan,Mt. Ashibetsu-dake,Furano-shi,,Hokkaido Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295177469,http://data.gbif.org/ws/rest/occurrence/get?key=295177469
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4526,Specimen,,00:23.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Senboku-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236927,http://data.gbif.org/ws/rest/occurrence/get?key=204236927
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,257,Specimen,,53:53.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568275,http://data.gbif.org/ws/rest/occurrence/get?key=353568275
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6765,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113005,http://data.gbif.org/ws/rest/occurrence/get?key=393113005
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6758,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112998,http://data.gbif.org/ws/rest/occurrence/get?key=393112998
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6766,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Akaiwa-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113006,http://data.gbif.org/ws/rest/occurrence/get?key=393113006
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,255,Specimen,,53:53.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Tano-gun,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568271,http://data.gbif.org/ws/rest/occurrence/get?key=353568271
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6756,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,"Mt. Sobatsubu-yama, Urayama",Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112996,http://data.gbif.org/ws/rest/occurrence/get?key=393112996
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6754,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112994,http://data.gbif.org/ws/rest/occurrence/get?key=393112994
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6752,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Takigawa-dani  valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112992,http://data.gbif.org/ws/rest/occurrence/get?key=393112992
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71033,Specimen,,00:22.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Kesen-gun Sumitacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896677,http://data.gbif.org/ws/rest/occurrence/get?key=93896677
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6761,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Arafune-yama,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113001,http://data.gbif.org/ws/rest/occurrence/get?key=393113001
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6755,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112995,http://data.gbif.org/ws/rest/occurrence/get?key=393112995
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22644,Specimen,,53:57.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113732,http://data.gbif.org/ws/rest/occurrence/get?key=393113732
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72115,Specimen,,00:22.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,,Ulmaceae,Ulmus,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93896675,http://data.gbif.org/ws/rest/occurrence/get?key=93896675
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33014,Specimen,,00:25.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237369,http://data.gbif.org/ws/rest/occurrence/get?key=204237369
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,256,Specimen,,53:53.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568273,http://data.gbif.org/ws/rest/occurrence/get?key=353568273
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,254,Specimen,,53:53.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353568269,http://data.gbif.org/ws/rest/occurrence/get?key=353568269
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6760,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Akazawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113000,http://data.gbif.org/ws/rest/occurrence/get?key=393113000
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6759,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112999,http://data.gbif.org/ws/rest/occurrence/get?key=393112999
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6763,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113003,http://data.gbif.org/ws/rest/occurrence/get?key=393113003
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6762,Specimen,,53:55.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393113002,http://data.gbif.org/ws/rest/occurrence/get?key=393113002
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28509,Specimen,,00:24.0,,,Ulmus laciniata (Trautv.) Mayr,(Trautv.) Mayr,Ulmus laciniata (Trautv.) Mayr,Plantae,Angiospermae,Dicotyledoneae,Urticales,Ulmaceae,Ulmus,Japan,Japan,,Chino-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237197,http://data.gbif.org/ws/rest/occurrence/get?key=204237197
