Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"Royal Botanic Gardens, Kew","Royal Botanic Gardens, Kew",http://www.kew.org/aboutus/legal.html,"Furuse, M.",47049,,,00:00.0,K,Herbarium,K000509061,Specimen,,27:45.0,,,Tripora divaricata (Maxim.) P.D.Cantino,(Maxim.) P.D.Cantino,Tripora divaricata (Maxim.) P.D.Cantino,Plantae,,,,LAMIACEAE,Tripora,Japan,Japan,Suga-daira Sanada-choo Chiisa-gata-gun Prev. Nagano Hondo ((Prov. Shinano)),,,,Eastern Asia,United Kingdom,,,,,,,,,1200,,,http://data.gbif.org/occurrences/231831151,http://data.gbif.org/ws/rest/occurrence/get?key=231831151
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166391,Specimen,,25:02.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Mt.Tansho, Kita-ku, Kobe.",,,Hyogo,Eastern Asia,Japan,135.117,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323514055,http://data.gbif.org/ws/rest/occurrence/get?key=323514055
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013505,Specimen,,23:16.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504783,http://data.gbif.org/ws/rest/occurrence/get?key=323504783
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125283,Specimen,,25:14.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Taki-gun, Sasayama-cho, Shikkawa-shinden.",,,Hyogo,Eastern Asia,Japan,135.333,35.0333,,,,,,,400,600,,http://data.gbif.org/occurrences/323515230,http://data.gbif.org/ws/rest/occurrence/get?key=323515230
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025247,Specimen,,24:43.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seiso-dani",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323512238,http://data.gbif.org/ws/rest/occurrence/get?key=323512238
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029665,Specimen,,24:43.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Nandan-cho, Dainichigawa",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,100,300,,http://data.gbif.org/occurrences/323512251,http://data.gbif.org/ws/rest/occurrence/get?key=323512251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-033128,Specimen,,26:38.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Pref. Hyougo: Mt. Kasagatayama. (Zike bus station, Itikawa-cho, kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.05,,,,,,,200,200,,http://data.gbif.org/occurrences/323523496,http://data.gbif.org/ws/rest/occurrence/get?key=323523496
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155211,Specimen,,22:45.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui Pref.,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501812,http://data.gbif.org/ws/rest/occurrence/get?key=323501812
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123627,Specimen,,27:44.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Wakayama Pref.; Nishimuro-gun, Hioki-gawa, Antaku",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529976,http://data.gbif.org/ws/rest/occurrence/get?key=323529976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050047,Specimen,,25:35.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo-ken: Izushi-gun, Izushi-cho, Kirino.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517346,http://data.gbif.org/ws/rest/occurrence/get?key=323517346
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068036,Specimen,,27:00.0,M.Hashimoto,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Pref.Hyogo;Mt.Funakoshi,Nankou-cho,Sayou-gun",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,330,650,,http://data.gbif.org/occurrences/323525708,http://data.gbif.org/ws/rest/occurrence/get?key=323525708
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166839,Specimen,,25:02.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Mt.Funakoshi, Nanko-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.417,35.1,,,,,,,,,,http://data.gbif.org/occurrences/323514008,http://data.gbif.org/ws/rest/occurrence/get?key=323514008
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115860,Specimen,,27:43.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama Pref.,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529922,http://data.gbif.org/ws/rest/occurrence/get?key=323529922
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029683,Specimen,,24:43.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Umamawari, Seiso-dani",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323512237,http://data.gbif.org/ws/rest/occurrence/get?key=323512237
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-192883,Specimen,,22:55.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,Hitashi-tokoo-yama Mt.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323502805,http://data.gbif.org/ws/rest/occurrence/get?key=323502805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-175468,Specimen,,24:39.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Kasai-shi, Kamimanganji",,,Hyogo,Eastern Asia,Japan,134.85,35,,,,,,,200,300,,http://data.gbif.org/occurrences/323511868,http://data.gbif.org/ws/rest/occurrence/get?key=323511868
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004398,Specimen,,24:41.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Niu-yama.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,,,,http://data.gbif.org/occurrences/323512066,http://data.gbif.org/ws/rest/occurrence/get?key=323512066
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016251,Specimen,,23:17.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Onaza, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504865,http://data.gbif.org/ws/rest/occurrence/get?key=323504865
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153242,Specimen,,25:08.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Taka-gun, Kami-cho, Yamayorikami.",,,Hyogo,Eastern Asia,Japan,134.933,35.2,,,,,,,300,400,,http://data.gbif.org/occurrences/323514625,http://data.gbif.org/ws/rest/occurrence/get?key=323514625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125249,Specimen,,25:33.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Ishihara.",,,Hyogo,Eastern Asia,Japan,134.683,35.4,,,,,,,400,600,,http://data.gbif.org/occurrences/323517129,http://data.gbif.org/ws/rest/occurrence/get?key=323517129
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109486,Specimen,,26:37.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Pref. Hyogo: Nariai dam, Yagiamano-umamawari,Mihara-cho, Mihara-gun.",,,Hyogo,Eastern Asia,Japan,134.833,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323523358,http://data.gbif.org/ws/rest/occurrence/get?key=323523358
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013402,Specimen,,23:41.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506750,http://data.gbif.org/ws/rest/occurrence/get?key=323506750
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-193481,Specimen,,26:17.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Naka-machi, Nakamura-cho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521401,http://data.gbif.org/ws/rest/occurrence/get?key=323521401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-018773,Specimen,,23:41.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Tanjou-san, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506796,http://data.gbif.org/ws/rest/occurrence/get?key=323506796
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153290,Specimen,,24:21.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Hyogo Pref.; Hikami-gun, Hikami-cho, Shingoh.",,,Hyogo,Eastern Asia,Japan,134.983,35.15,,,,,,,200,500,,http://data.gbif.org/occurrences/323510154,http://data.gbif.org/ws/rest/occurrence/get?key=323510154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068153,Specimen,,27:05.0,M.Hashimoto,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,Magnoliophyta,,,Verbenaceae,Caryopteris,Japan,Japan,"Pref.Hyogo;Ookouchi-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.418,34.7667,,,,,,,400,500,,http://data.gbif.org/occurrences/323526144,http://data.gbif.org/ws/rest/occurrence/get?key=323526144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,726997,Specimen,,17:34.0,,,Caryopteris divaricata,,Caryopteris divaricata,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942891,http://data.gbif.org/ws/rest/occurrence/get?key=42942891
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1213,Specimen,,36:54.0,,,Caryopteris divaricata (S. & Z.) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492311,http://data.gbif.org/ws/rest/occurrence/get?key=287492311
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2181,Specimen,,03:06.0,,,Caryopteris divaricata (S. & Z.) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275902,http://data.gbif.org/ws/rest/occurrence/get?key=354275902
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67549,Specimen,,17:13.0,,,Caryopteris divaricata (S. et Z. ) Maxim.,,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Toyono-gun Nosecho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118056,http://data.gbif.org/ws/rest/occurrence/get?key=295118056
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA50186,Specimen,,17:12.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Ayama-gun Oyamadamura,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117863,http://data.gbif.org/ws/rest/occurrence/get?key=295117863
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA401,Specimen,,17:10.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Yoshino-gun Tenkawa-mura,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117468,http://data.gbif.org/ws/rest/occurrence/get?key=295117468
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA14434,Specimen,,17:11.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117553,http://data.gbif.org/ws/rest/occurrence/get?key=295117553
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75101,Specimen,,17:13.0,,,Caryopteris divaricata (S. et Z.) Maxim.,,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118102,http://data.gbif.org/ws/rest/occurrence/get?key=295118102
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64508,Specimen,,17:13.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,"Sado Island, Mt. Donden",,,Niigata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295118021,http://data.gbif.org/ws/rest/occurrence/get?key=295118021
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6709,Specimen,,17:10.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Mt. Kasuga-yama,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117504,http://data.gbif.org/ws/rest/occurrence/get?key=295117504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49738,Specimen,,17:12.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Higashi-Osaka-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117862,http://data.gbif.org/ws/rest/occurrence/get?key=295117862
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA32424,Specimen,,17:11.0,,,Caryopteris divaricata (S. et Z.) Maxim.,(S. et Z.) Maxim.,Caryopteris divaricata (S. & Z.) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295117686,http://data.gbif.org/ws/rest/occurrence/get?key=295117686
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,0002586-A,Specimen,,03:06.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275895,http://data.gbif.org/ws/rest/occurrence/get?key=354275895
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3726,Specimen,,03:06.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275892,http://data.gbif.org/ws/rest/occurrence/get?key=354275892
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1004,Specimen,,36:54.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492297,http://data.gbif.org/ws/rest/occurrence/get?key=287492297
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3253,Specimen,,03:06.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275893,http://data.gbif.org/ws/rest/occurrence/get?key=354275893
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1001,Specimen,,36:54.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492291,http://data.gbif.org/ws/rest/occurrence/get?key=287492291
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2574,Specimen,,03:06.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275896,http://data.gbif.org/ws/rest/occurrence/get?key=354275896
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1002,Specimen,,36:54.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287492293,http://data.gbif.org/ws/rest/occurrence/get?key=287492293
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2587,Specimen,,03:06.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354275894,http://data.gbif.org/ws/rest/occurrence/get?key=354275894
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1005,Specimen,,36:54.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492299,http://data.gbif.org/ws/rest/occurrence/get?key=287492299
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1003,Specimen,,36:54.0,,,Caryopteris divaricata (Sieb. & Zucc) Maxim.,(Sieb. & Zucc) Maxim.,Caryopteris divaricata (Sieb. & Zucc) Maxim.,Plantae,,,,Verbenaceae,Caryopteris,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287492295,http://data.gbif.org/ws/rest/occurrence/get?key=287492295
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15420,Specimen,,52:23.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093753,http://data.gbif.org/ws/rest/occurrence/get?key=393093753
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15419,Specimen,,52:23.0,,,Caryopteris divaricata (Sieb. et Zucc.) Maxim.,(Sieb. et Zucc.) Maxim.,Caryopteris divaricata (Sieb. & Zucc.) Maxim.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Verbenaceae,Caryopteris,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393093751,http://data.gbif.org/ws/rest/occurrence/get?key=393093751
