Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y03GR02,Specimen,,11:47.0,,,Fagopyrum   dibotrys  (D. Don)  H. Hara,,Fagopyrum dibotrys (D. Don) H. Hara,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Hirakawa-machi,Oomuta City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193785,http://data.gbif.org/ws/rest/occurrence/get?key=150193785
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y03GR01,Specimen,,11:47.0,,,Fagopyrum   dibotrys  (D. Don)  H. Hara,,Fagopyrum dibotrys (D. Don) H. Hara,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Chuou Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150193786,http://data.gbif.org/ws/rest/occurrence/get?key=150193786
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117235,Specimen,,20:28.0,T.Kobayashi,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,35.4833,,,,,,,10,50,,http://data.gbif.org/occurrences/323479314,http://data.gbif.org/ws/rest/occurrence/get?key=323479314
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047759,Specimen,,23:07.0,G.Murata,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Yasu-machi, Nonogami",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503937,http://data.gbif.org/ws/rest/occurrence/get?key=323503937
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-019339,Specimen,,26:56.0,,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Pref.Hyogo: Yudu, Kasuga-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323525239,http://data.gbif.org/ws/rest/occurrence/get?key=323525239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053224,Specimen,,26:52.0,,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524902,http://data.gbif.org/ws/rest/occurrence/get?key=323524902
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017043,Specimen,,23:52.0,,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507829,http://data.gbif.org/ws/rest/occurrence/get?key=323507829
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136441,Specimen,,17:56.0,,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Shioda.",,,Hyogo,Eastern Asia,Japan,135.25,34.8667,,,,,,,100,200,,http://data.gbif.org/occurrences/323451915,http://data.gbif.org/ws/rest/occurrence/get?key=323451915
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137657,Specimen,,17:21.0,,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Hyogo Pref.; Kako-gun, Inami-cho, Takokusa.",,,Hyogo,Eastern Asia,Japan,134.95,34.7667,,,,,,,50,100,,http://data.gbif.org/occurrences/323444458,http://data.gbif.org/ws/rest/occurrence/get?key=323444458
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-170959,Specimen,,19:50.0,,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.117,35,,,,,,,200,500,,http://data.gbif.org/occurrences/323472481,http://data.gbif.org/ws/rest/occurrence/get?key=323472481
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127566,Specimen,,16:50.0,Toshio Tanaka,,Fagopyrum dibotrys,,Fagopyrum dibotrys,Plantae,Magnoliophyta,,,Polygonaceae,Fagopyrum,Japan,Japan,"HONSHU.pref.Hyogo: ,0-50m alt.",,,Hyogo,Eastern Asia,Japan,135.367,34.7833,,,,,,,,,,http://data.gbif.org/occurrences/323436121,http://data.gbif.org/ws/rest/occurrence/get?key=323436121
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0053508,Specimen,,34:52.0,,,Fagopyrum dibotrys (D. Don) H. Hara,(D. Don) H. Hara,Fagopyrum dibotrys (D. Don) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fagopyrum,Japan,Japan,"Tone Riv.,Sojamachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4053,139.05,,45679,40,,,,,,,http://data.gbif.org/occurrences/295234511,http://data.gbif.org/ws/rest/occurrence/get?key=295234511
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0030372,Specimen,,34:50.0,,,Fagopyrum dibotrys (D. Don) H. Hara,(D. Don) H. Hara,Fagopyrum dibotrys (D. Don) H. Hara,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Fagopyrum,Japan,Japan,Imaizumicho,Isesaki-shi,,Gunma,Eastern Asia,Japan,36.3125,139.206,,45679,32,,,,,,,http://data.gbif.org/occurrences/234492026,http://data.gbif.org/ws/rest/occurrence/get?key=234492026
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16478,Specimen,,51:54.0,,,Fagopyrum dibotrys (D.Don) H.Hara,(D.Don) H.Hara,Fagopyrum dibotrys (D.Don) H.Hara,Plantae,,,,POLYGONACEAE,Fagopyrum,Japan,Japan,"Inawashiro-machi, Okinasawa, Kanisawa, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291736,http://data.gbif.org/ws/rest/occurrence/get?key=391291736
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040847,Specimen,,22:43.0,,,Fagopyrum dibotrys (D.Don) H.Hara,(D.Don) H.Hara,Fagopyrum dibotrys (D.Don) H.Hara,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Polygonaceae,Fagopyrum,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150137739,http://data.gbif.org/ws/rest/occurrence/get?key=150137739
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,4728,Specimen,,03:37.0,,,Fagopyrum dibotrys (D.Don) H.Hara,,Fagopyrum dibotrys (D.Don) H.Hara,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143964483,http://data.gbif.org/ws/rest/occurrence/get?key=143964483
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51085,Specimen,,03:39.0,,,Fagopyrum dibotrys (D.Don) H.Hara,,Fagopyrum dibotrys (D.Don) H.Hara,Plantae,,,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5542,133.481,,44593,54,,,,,,,http://data.gbif.org/occurrences/143965027,http://data.gbif.org/ws/rest/occurrence/get?key=143965027
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-047759,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kameoka-shi, Yasu-machi, Nonogami",,Pref. Kyoto:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206502,http://data.gbif.org/ws/rest/occurrence/get?key=204206502
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-127566,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Itami-shi, Nishino",,Pref. Hyogo:,Eastern Asia,Japan,34.47,34.47,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206504,http://data.gbif.org/ws/rest/occurrence/get?key=204206504
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-010505,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206530,http://data.gbif.org/ws/rest/occurrence/get?key=204206530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137657,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kako-gun, Inami-cho, Nodera",,Pref. Hyogo:,Eastern Asia,Japan,34.46,34.46,,44854,44,,,,,,,http://data.gbif.org/occurrences/204206506,http://data.gbif.org/ws/rest/occurrence/get?key=204206506
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-117235,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kinosaki-gun, Hidaka-cho, Kaminogo",,Pref. Hyogo:,Eastern Asia,Japan,35.29,35.29,,45215,22,,,,,,,http://data.gbif.org/occurrences/204206520,http://data.gbif.org/ws/rest/occurrence/get?key=204206520
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-053224,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Mt.Shosha-zan,Himeji-shi,,Pref. Hyogo:,Eastern Asia,Japan,34.53,34.53,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206525,http://data.gbif.org/ws/rest/occurrence/get?key=204206525
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-170959,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,Wadenji-yama,"Sasayama-shi, Konda-cho",,Pref. Hyogo:,Eastern Asia,Japan,35,35,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206518,http://data.gbif.org/ws/rest/occurrence/get?key=204206518
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-017043,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Hikami-cho, Yokota",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206531,http://data.gbif.org/ws/rest/occurrence/get?key=204206531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136441,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Kobe-shi, Kita-ku, Dojo-cho, Shioda",,Pref. Hyogo:,Eastern Asia,Japan,34.52,34.52,,44854,55,,,,,,,http://data.gbif.org/occurrences/204206522,http://data.gbif.org/ws/rest/occurrence/get?key=204206522
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-019339,Specimen,,26:00.0,,,Fagopyrum dibotrys (D.Don) Hara,(D.Don) Hara,Fagopyrum dibotrys (D.Don) Hara,Plantae,,,,Polygonaceae,Polygonaceae,JAPAN,Japan,,"Hikami-gun, Kasuga-cho, Yuzu",,Pref. Hyogo:,Eastern Asia,Japan,35.08,35.08,,45215,0,,,,,,,http://data.gbif.org/occurrences/204206528,http://data.gbif.org/ws/rest/occurrence/get?key=204206528
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000159,Specimen,,25:12.0,,,Fagopyrum cymosum,,Fagopyrum cymosum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,"Sakata-gun, Ibuki-cho, Ueno",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838759,http://data.gbif.org/ws/rest/occurrence/get?key=126838759
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000166,Specimen,,25:12.0,,,Fagopyrum cymosum,,Fagopyrum cymosum,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,,"Sakata-gun, Oumi-cho, Ugano",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838761,http://data.gbif.org/ws/rest/occurrence/get?key=126838761
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7451,Specimen,,52:47.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Agano,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393098524,http://data.gbif.org/ws/rest/occurrence/get?key=393098524
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127110,Specimen,,22:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43212268,http://data.gbif.org/ws/rest/occurrence/get?key=43212268
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129102,Specimen,,22:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5542,133.506,,44593,55,,,,,,,http://data.gbif.org/occurrences/43212369,http://data.gbif.org/ws/rest/occurrence/get?key=43212369
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP129103,Specimen,,22:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5703,133.516,,44593,55,,,,,,,http://data.gbif.org/occurrences/43212367,http://data.gbif.org/ws/rest/occurrence/get?key=43212367
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127112,Specimen,,22:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43212265,http://data.gbif.org/ws/rest/occurrence/get?key=43212265
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP127113,Specimen,,22:42.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,Angiospermae,Dicotyledoneae,Polygonales,Polygonaceae,Fagopyrum,Japan,Japan,Kouchi City,Kouchi City,,Kochi,Eastern Asia,Japan,33.5507,133.485,,44593,54,,,,,,,http://data.gbif.org/occurrences/43212263,http://data.gbif.org/ws/rest/occurrence/get?key=43212263
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127641,Specimen,,51:14.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Fagopyrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809276,http://data.gbif.org/ws/rest/occurrence/get?key=381809276
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127642,Specimen,,51:14.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Fagopyrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809277,http://data.gbif.org/ws/rest/occurrence/get?key=381809277
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127643,Specimen,,51:14.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Fagopyrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809278,http://data.gbif.org/ws/rest/occurrence/get?key=381809278
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127644,Specimen,,51:14.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Fagopyrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809279,http://data.gbif.org/ws/rest/occurrence/get?key=381809279
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,127645,Specimen,,51:14.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,POLYGONACEAE,Fagopyrum,Japan,Japan,,,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381809280,http://data.gbif.org/ws/rest/occurrence/get?key=381809280
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186925,Specimen,,03:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280424,http://data.gbif.org/ws/rest/occurrence/get?key=354280424
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,134,Specimen,,49:04.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499605,http://data.gbif.org/ws/rest/occurrence/get?key=287499605
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1328,Specimen,,49:08.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499825,http://data.gbif.org/ws/rest/occurrence/get?key=287499825
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1374,Specimen,,03:40.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280226,http://data.gbif.org/ws/rest/occurrence/get?key=354280226
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186871,Specimen,,03:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280426,http://data.gbif.org/ws/rest/occurrence/get?key=354280426
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2778,Specimen,,03:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280428,http://data.gbif.org/ws/rest/occurrence/get?key=354280428
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1331,Specimen,,49:08.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499831,http://data.gbif.org/ws/rest/occurrence/get?key=287499831
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186923,Specimen,,03:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280423,http://data.gbif.org/ws/rest/occurrence/get?key=354280423
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1330,Specimen,,49:08.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499829,http://data.gbif.org/ws/rest/occurrence/get?key=287499829
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,186926,Specimen,,03:41.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280427,http://data.gbif.org/ws/rest/occurrence/get?key=354280427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1327,Specimen,,49:08.0,,,Fagopyrum cymosum Meisn.,Meisn.,Fagopyrum cymosum Meisn.,Plantae,,,,Polygonaceae,Fagopyrum,Japan,Japan,Cult.,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287499823,http://data.gbif.org/ws/rest/occurrence/get?key=287499823
