Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",T.Kodama 23665,,,,,AADC,ADT,ADT-28363,Specimen,,14:08.0,T.Kodama,00:00.0,Bazzania yoshinagana,(Steph.) Hatt.,Bazzania yoshinagana,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,,,,Eastern Asia,Australia,34,136,1000,44956,0,,,,,,,http://data.gbif.org/occurrences/367453485,http://data.gbif.org/ws/rest/occurrence/get?key=367453485
Australian Antarctic Data Centre,Australian Antarctic Division Herbarium,"Data are freely available through GBIF, OBIS, SCAR-MarBIN and through the AADC web site. If substantial parts of the database is used for other data or information products, please acknowledge the source.",D.Shimizu,,,,,AADC,ADT,ADT-28364,Specimen,,14:08.0,S.Hattori,00:00.0,Bazzania yoshinagana,(Steph.) Hatt.,Bazzania yoshinagana,Plantae,Marchantiophyta,Jungermanniopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,,,,Eastern Asia,Australia,34.316666,135.95,1000,44955,39,,,,,,,http://data.gbif.org/occurrences/367453486,http://data.gbif.org/ws/rest/occurrence/get?key=367453486
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-46343,Specimen,,54:12.0,,,Bazzania yoshinagana,,Bazzania yoshinagana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Mt. Fuji, between 3rd and 5th stations, in the coniferous forest",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1850,,,http://data.gbif.org/occurrences/143988497,http://data.gbif.org/ws/rest/occurrence/get?key=143988497
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31381,Specimen,,54:12.0,,,Bazzania yoshinagana,,Bazzania yoshinagana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Mashita-gun, Osaka-cho, Mt. Ontake, west slope, Nigorigo Spa, in the coniferous forest of Abies veitchii and Tsuga deversifolia",Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143988495,http://data.gbif.org/ws/rest/occurrence/get?key=143988495
"National Museum of Nature and Science, Japan",Bryophyta Specimens of The Nagoya University Museum,,,,,,,NUM,NUM,NUMBt-31389,Specimen,,54:12.0,,,Bazzania yoshinagana,,Bazzania yoshinagana,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,"Mashita-gun, Osaka-cho, Mt. Ontake, west slope, Nigorigo Spa, in the coniferous forest of Abies veitchii and Tsuga deversifolia",Mashita-gun,,Gifu,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/143988496,http://data.gbif.org/ws/rest/occurrence/get?key=143988496
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Amakawa,,,,,MA,MA-Hepat,Jan-74,Specimen,,41:21.0,,,Bazzania yoshinagana (St.) Hatt.,(St.) Hatt.,Bazzania yoshinagana (St.) Hatt.,Plantae,,,,,Bazzania,JP,Japan,Isla. Yakushima: Mt. Nagata,,,,Eastern Asia,Spain,,,,,,,,,,1800,,http://data.gbif.org/occurrences/29492842,http://data.gbif.org/ws/rest/occurrence/get?key=29492842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009027,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Nagoyadani valley-Nakanotaki fall",,,Nara,Eastern Asia,Japan,,,,,,,,,,1390,,http://data.gbif.org/occurrences/177344532,http://data.gbif.org/ws/rest/occurrence/get?key=177344532
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028566,Specimen,,24:28.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"Otaki, Chichibu montane area, Saitama Prefecture",,,Saitama,Eastern Asia,Japan,,,,,,,,,,2000,,http://data.gbif.org/occurrences/177344749,http://data.gbif.org/ws/rest/occurrence/get?key=177344749
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-010880,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"KYUSYU, Kagoshima Pref., Yakushima Isl, Kosugi-valley",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,700,,http://data.gbif.org/occurrences/177344578,http://data.gbif.org/ws/rest/occurrence/get?key=177344578
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009026,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Shiokaradani-Sengokugahara",,,Nara,Eastern Asia,Japan,,,,,,,,,,1580,,http://data.gbif.org/occurrences/177344531,http://data.gbif.org/ws/rest/occurrence/get?key=177344531
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011186,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Mie Pref., Oosugitani-valley",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344589,http://data.gbif.org/ws/rest/occurrence/get?key=177344589
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011445,Specimen,,24:28.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Yamanashi Pref., foot of Mt.Fuji-san",,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344606,http://data.gbif.org/ws/rest/occurrence/get?key=177344606
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009025,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Park-Hinodegatake",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177344530,http://data.gbif.org/ws/rest/occurrence/get?key=177344530
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011264,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Nagano Pref., Mt.Ontake(Mikasa-yama)",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177344594,http://data.gbif.org/ws/rest/occurrence/get?key=177344594
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009017,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Owasetsuji pass-Mt. Dohkura",,,Nara,Eastern Asia,Japan,,,,,,,,,,1560,,http://data.gbif.org/occurrences/177344527,http://data.gbif.org/ws/rest/occurrence/get?key=177344527
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-009024,Specimen,,24:27.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSHU: Nara Pref., Yoshino-gun, Kamikitayama-mura, Mt.Odaigahara, Hibaridani valley",,,Nara,Eastern Asia,Japan,,,,,,,,,,1550,,http://data.gbif.org/occurrences/177344529,http://data.gbif.org/ws/rest/occurrence/get?key=177344529
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-028715,Specimen,,24:28.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"Mt.Higashi-akaishi, Ehime Prefecture",,,Ehime,Eastern Asia,Japan,,,,,,,,,,1400,,http://data.gbif.org/occurrences/177344757,http://data.gbif.org/ws/rest/occurrence/get?key=177344757
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C6-011631,Specimen,,24:28.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"HONSYU, Nagano Pref., Mt.Ontake(en route from Tanohara to Ootaki)",,,Nagano,Eastern Asia,Japan,,,,,,,,,,2100,,http://data.gbif.org/occurrences/177344616,http://data.gbif.org/ws/rest/occurrence/get?key=177344616
GBIF-Sweden,Mosses (S),,M. Higuchi,,,S:Bryophytes:B96671,00:00.0,S,Bryophytes,B96671,Specimen,,57:05.0,,,Bazzania yoshinagana (Steph.) Hatt.,(Steph.) Hatt.,Bazzania yoshinagana (Steph.) Hatt.,Plantae,,,,,Bazzania,Japan,Japan,"Japan: Shikoku, Tokushima Pref., Mima-gun, Kiyadaira-mura, Mt. Tsurugi.  1890 m.",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2459774,http://data.gbif.org/ws/rest/occurrence/get?key=2459774
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,1708,Specimen,,55:15.0,,,Bazzania yoshinagana (Steph.) S. Hatt.,(Steph.) S. Hatt.,Bazzania yoshinagana (Steph.) S. Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557011,http://data.gbif.org/ws/rest/occurrence/get?key=353557011
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8648,Specimen,,27:32.0,,,Bazzania yoshinagana (Steph.) S. Hatt.,,Bazzania yoshinagana (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Kodake,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,1010,,,http://data.gbif.org/occurrences/623894122,http://data.gbif.org/ws/rest/occurrence/get?key=623894122
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,8647,Specimen,,27:32.0,,,Bazzania yoshinagana (Steph.) S. Hatt.,,Bazzania yoshinagana (Steph.) S. Hatt.,Plantae,BRYOPHYTA,Hepaticopsida,BRYOPHYTA,Lepidoziaceae,Bazzania,Japan,Japan,Tazawa-kogen highland,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,700,,,http://data.gbif.org/occurrences/623894121,http://data.gbif.org/ws/rest/occurrence/get?key=623894121
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2720,Specimen,,55:16.0,,,Bazzania yoshinagana (Steph.) S.Hatt.,(Steph.) S.Hatt.,Bazzania yoshinagana (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557699,http://data.gbif.org/ws/rest/occurrence/get?key=353557699
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2766,Specimen,,55:16.0,,,Bazzania yoshinagana (Steph.) S.Hatt.,(Steph.) S.Hatt.,Bazzania yoshinagana (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557738,http://data.gbif.org/ws/rest/occurrence/get?key=353557738
"National Museum of Nature and Science, Japan",Bryophyta Collection of Saitama Museum of Natural History,,,,,,,SMNH,Br,2725,Specimen,,55:16.0,,,Bazzania yoshinagana (Steph.) S.Hatt.,(Steph.) S.Hatt.,Bazzania yoshinagana (Steph.) S.Hatt.,Plantae,Bryophyta,Hepaticopsida,Jungermanniales,Lepidoziaceae,Bazzania,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353557709,http://data.gbif.org/ws/rest/occurrence/get?key=353557709
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Kodama,,,,00:00.0,MA,MA-Hepat,Jan-44,Specimen,,41:19.0,,,Bazzania yoshinagana (Steph.) Steph.,(Steph.) Steph.,Bazzania yoshinagana (Steph.) Steph.,Plantae,,,,,Bazzania,JP,Japan,"Sanzukochi, Mt. Odaigahara, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,1500,,http://data.gbif.org/occurrences/29492474,http://data.gbif.org/ws/rest/occurrence/get?key=29492474
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,H.Inoue,,,,00:00.0,MA,MA-Hepat,Jan-57,Specimen,,41:16.0,,,Bazzania yoshinagana Steph.,Steph.,Bazzania yoshinagana Steph.,Plantae,,,,,Bazzania,JP,Japan,"Saitana Prefecture: Otaki, Chichibu montane area",,,,Eastern Asia,Spain,,,,,,,,,,2000,,http://data.gbif.org/occurrences/29491894,http://data.gbif.org/ws/rest/occurrence/get?key=29491894

