Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR01,Specimen,,12:14.0,,,Sedum   sarmentosum   Bunge,,Sedum sarmentosum Bunge,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,"5-1, Yachiyo-machi, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197900,http://data.gbif.org/ws/rest/occurrence/get?key=150197900
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001105GR02,Specimen,,12:14.0,,,Sedum   sarmentosum   Bunge,,Sedum sarmentosum Bunge,Plantae,,,Rosales,Crassulaceae,Sedum,Japan,Japan,"5-1, Yachiyo-machi, Yahatanishi Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197899,http://data.gbif.org/ws/rest/occurrence/get?key=150197899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117207,Specimen,,18:19.0,T.Kobayashi,,Sedum sarmentosum,,Sedum sarmentosum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-machi.",,,Hyogo,Eastern Asia,Japan,135.233,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456351,http://data.gbif.org/ws/rest/occurrence/get?key=323456351
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014956,Specimen,,16:40.0,,,Sedum sarmentosum,,Sedum sarmentosum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"HONSHU. Pref.Hyogo: Kuroishi, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433539,http://data.gbif.org/ws/rest/occurrence/get?key=323433539
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146272,Specimen,,24:16.0,,,Sedum sarmentosum,,Sedum sarmentosum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Amagasaki-shi, Tano, Inagawa",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509808,http://data.gbif.org/ws/rest/occurrence/get?key=323509808
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125943,Specimen,,24:32.0,,,Sedum sarmentosum,,Sedum sarmentosum,Plantae,Magnoliophyta,,,Crassulaceae,Sedum,Japan,Japan,"Hyogo Pref.; Himeji-shi, Yamada-cho, Around of Pond Koutani-ike.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323511230,http://data.gbif.org/ws/rest/occurrence/get?key=323511230
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72400,Specimen,,00:13.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894780,http://data.gbif.org/ws/rest/occurrence/get?key=93894780
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,118072,Specimen,,00:17.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236921,http://data.gbif.org/ws/rest/occurrence/get?key=204236921
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23002,Specimen,,53:44.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,Akigase,Urawa-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393110759,http://data.gbif.org/ws/rest/occurrence/get?key=393110759
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72401,Specimen,,00:13.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,,Rikuzentakata-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93894786,http://data.gbif.org/ws/rest/occurrence/get?key=93894786
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22839,Specimen,,00:16.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Angiospermae,Dicotyledoneae,Rosales,Crassulaceae,Sedum,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236513,http://data.gbif.org/ws/rest/occurrence/get?key=204236513
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-566,Specimen,,37:45.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Magnoliophyta,Magnoliopsida,saxifragales,Crassulaceae,Sedum,Japan,Japan,,Hikari-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183936,http://data.gbif.org/ws/rest/occurrence/get?key=380183936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0004909,Specimen,,35:44.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,"Tanaka,Shimokuroiwa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2789,138.885,,45678,28,,,,180,180,,http://data.gbif.org/occurrences/234496287,http://data.gbif.org/ws/rest/occurrence/get?key=234496287
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0011434,Specimen,,35:44.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,"kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.759,,45678,47,,,,610,610,,http://data.gbif.org/occurrences/234496136,http://data.gbif.org/ws/rest/occurrence/get?key=234496136
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012166,Specimen,,35:46.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,"Oiwamoto,Iwamoto",Agatsuma-gun Nakanojomachi,,Gunma,Eastern Asia,Japan,,,,,,,,,730,730,,http://data.gbif.org/occurrences/394061507,http://data.gbif.org/ws/rest/occurrence/get?key=394061507
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034156,Specimen,,35:45.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,Spermatophyta,Dicotyledoneae,,Crassulaceae,Sedum,Japan,Japan,"Nagasasazawa Stream,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6553,138.596,,45678,65,,,,,,,http://data.gbif.org/occurrences/295237232,http://data.gbif.org/ws/rest/occurrence/get?key=295237232
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13159,Specimen,,53:33.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawa-machi, in the campus of Fukushima Univ.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,160,,,http://data.gbif.org/occurrences/238098888,http://data.gbif.org/ws/rest/occurrence/get?key=238098888
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9180,Specimen,,53:36.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099402,http://data.gbif.org/ws/rest/occurrence/get?key=238099402
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16715,Specimen,,53:38.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Kitashiobara-mura, Akimoto, Akimoto-ko Lake, near Onogawa-hatsudensho Hydroelectric Power Plant.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391299832,http://data.gbif.org/ws/rest/occurrence/get?key=391299832
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18989,Specimen,,53:39.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299901,http://data.gbif.org/ws/rest/occurrence/get?key=391299901
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17564,Specimen,,53:37.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299684,http://data.gbif.org/ws/rest/occurrence/get?key=391299684
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10832,Specimen,,53:33.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238098884,http://data.gbif.org/ws/rest/occurrence/get?key=238098884
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12545,Specimen,,53:32.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Iwanoko,",,,,Eastern Asia,Japan,37.8,140.967,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238098794,http://data.gbif.org/ws/rest/occurrence/get?key=238098794
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63286,Specimen,,53:37.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,Nanko.,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391299700,http://data.gbif.org/ws/rest/occurrence/get?key=391299700
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18784,Specimen,,53:39.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,"Akai, Fujisaki, Sasayama, around Inawashiro Lake.",Tsu-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391299899,http://data.gbif.org/ws/rest/occurrence/get?key=391299899
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211221,Specimen,,28:58.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,"Sugio, Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/177382381,http://data.gbif.org/ws/rest/occurrence/get?key=177382381
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-199563,Specimen,,28:58.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,Crassulaceae,Sedum,Japan,Japan,"Higasiariokae, Itami City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177382380,http://data.gbif.org/ws/rest/occurrence/get?key=177382380
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,44910,Specimen,,54:08.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Naka-gun Miwamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842320,http://data.gbif.org/ws/rest/occurrence/get?key=381842320
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,43257,Specimen,,54:08.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842300,http://data.gbif.org/ws/rest/occurrence/get?key=381842300
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,20499,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Niihari-gun Yasatomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842127,http://data.gbif.org/ws/rest/occurrence/get?key=381842127
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2949,Specimen,,54:06.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842018,http://data.gbif.org/ws/rest/occurrence/get?key=381842018
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46150,Specimen,,54:08.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/381842342,http://data.gbif.org/ws/rest/occurrence/get?key=381842342
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21931,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842142,http://data.gbif.org/ws/rest/occurrence/get?key=381842142
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,19134,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Makabe-gun Makabemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/381842116,http://data.gbif.org/ws/rest/occurrence/get?key=381842116
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21932,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kashima-gun Kamisumachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842143,http://data.gbif.org/ws/rest/occurrence/get?key=381842143
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,36665,Specimen,,54:08.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Yuuki-gun Ishigemachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381842256,http://data.gbif.org/ws/rest/occurrence/get?key=381842256
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,110700,Specimen,,54:09.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842587,http://data.gbif.org/ws/rest/occurrence/get?key=381842587
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17157,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381842096,http://data.gbif.org/ws/rest/occurrence/get?key=381842096
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2947,Specimen,,54:06.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842016,http://data.gbif.org/ws/rest/occurrence/get?key=381842016
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21989,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381842144,http://data.gbif.org/ws/rest/occurrence/get?key=381842144
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4926,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842031,http://data.gbif.org/ws/rest/occurrence/get?key=381842031
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7553,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842078,http://data.gbif.org/ws/rest/occurrence/get?key=381842078
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,32117,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Hitachi-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/381842212,http://data.gbif.org/ws/rest/occurrence/get?key=381842212
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2948,Specimen,,54:06.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842017,http://data.gbif.org/ws/rest/occurrence/get?key=381842017
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,21990,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381842145,http://data.gbif.org/ws/rest/occurrence/get?key=381842145
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,4927,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Inashiki-gun Azumamura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842032,http://data.gbif.org/ws/rest/occurrence/get?key=381842032
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,22041,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Itako-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,1,,,http://data.gbif.org/occurrences/381842147,http://data.gbif.org/ws/rest/occurrence/get?key=381842147
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50188,Specimen,,54:08.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Tama-shi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842369,http://data.gbif.org/ws/rest/occurrence/get?key=381842369
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,17159,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,,,,CRASSULACEAE,Sedum,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381842097,http://data.gbif.org/ws/rest/occurrence/get?key=381842097
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7554,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,5,,,http://data.gbif.org/occurrences/381842079,http://data.gbif.org/ws/rest/occurrence/get?key=381842079
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,7552,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,Crassulaceae,Sedum,Japan,Japan,,Higashiibaraki-gun Ibarakimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,2,,,http://data.gbif.org/occurrences/381842077,http://data.gbif.org/ws/rest/occurrence/get?key=381842077
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,46163,Specimen,,54:08.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/381842344,http://data.gbif.org/ws/rest/occurrence/get?key=381842344
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,33882,Specimen,,54:07.0,,,Sedum sarmentosum Bunge,Bunge,Sedum sarmentosum Bunge,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,CRASSULACEAE,Sedum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381842230,http://data.gbif.org/ws/rest/occurrence/get?key=381842230
