Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1773,Specimen,,51:30.0,,,Cotinus coggygria Scop.,Scop.,Cotinus coggygria Scop.,Plantae,,,,ANACARDIACEAE,Cotinus,Japan,Japan,"Cultivated;In:Japan, Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ohtsukimachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238090969,http://data.gbif.org/ws/rest/occurrence/get?key=238090969
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15618,Specimen,,22:57.0,,,Cotinus coggygria Scop.,,Cotinus coggygria Scop.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Cotinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258920,http://data.gbif.org/ws/rest/occurrence/get?key=360258920
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15621,Specimen,,22:57.0,,,Cotinus coggygria Scop.,,Cotinus coggygria Scop.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Cotinus,Japan,Japan,Experimental Forest of Kyoto University,Kyoto City,,Kyoto Prefecture,Eastern Asia,Japan,35.06962,135.76346,,45315,7,,,,,,,http://data.gbif.org/occurrences/360258923,http://data.gbif.org/ws/rest/occurrence/get?key=360258923
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15622,Specimen,,22:57.0,,,Cotinus coggygria Scop.,,Cotinus coggygria Scop.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Cotinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258924,http://data.gbif.org/ws/rest/occurrence/get?key=360258924
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15619,Specimen,,22:57.0,,,Cotinus coggygria Scop.,,Cotinus coggygria Scop.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Cotinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258921,http://data.gbif.org/ws/rest/occurrence/get?key=360258921
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,15620,Specimen,,22:57.0,,,Cotinus coggygria Scop.,,Cotinus coggygria Scop.,Plantae,Magnoliophyta,Magnoliopsida,Sapinadales,Anacardiaceae,Cotinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360258922,http://data.gbif.org/ws/rest/occurrence/get?key=360258922
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103268,Specimen,,13:23.0,,,Cotinus coggygria Scop.,Scop.,Cotinus coggygria Scop.,Plantae,,,,Anacardiaceae,Cotinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117533,http://data.gbif.org/ws/rest/occurrence/get?key=43117533
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103267,Specimen,,13:23.0,,,Cotinus coggygria Scop.,Scop.,Cotinus coggygria Scop.,Plantae,,,,Anacardiaceae,Cotinus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43117528,http://data.gbif.org/ws/rest/occurrence/get?key=43117528
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA2552,Specimen,,17:47.0,,,Cotinus coggygria Scop.,Scop.,Cotinus coggygria Scop.,Plantae,,,,Anacardiaceae,Cotinus,Japan,Japan,cult.,Kyoto-shi,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122453,http://data.gbif.org/ws/rest/occurrence/get?key=295122453
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA64835,Specimen,,17:49.0,,,Cotinus coggygria Scop.,Scop.,Cotinus coggygria Scop.,Plantae,,,,Anacardiaceae,Cotinus,Japan,Japan,cult.,Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122808,http://data.gbif.org/ws/rest/occurrence/get?key=295122808
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6337,Specimen,,17:47.0,,,Cotinus coggygria Scop.,Scop.,Cotinus coggygria Scop.,Plantae,,,,Anacardiaceae,Cotinus,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295122473,http://data.gbif.org/ws/rest/occurrence/get?key=295122473

