Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046632,Specimen,,22:02.0,,,Buddleja curviflora Hook. et Arn.,Hook. et Arn.,Buddleja curviflora Hook. & Arn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Buddlejaceae,Buddleja,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125473,http://data.gbif.org/ws/rest/occurrence/get?key=150125473
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046229,Specimen,,22:02.0,,,Buddleja curviflora Hook. et Arn.,Hook. et Arn.,Buddleja curviflora Hook. & Arn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Buddlejaceae,Buddleja,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125478,http://data.gbif.org/ws/rest/occurrence/get?key=150125478
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP047041,Specimen,,22:02.0,,,Buddleja curviflora Hook. et Arn.,Hook. et Arn.,Buddleja curviflora Hook. & Arn.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Buddlejaceae,Buddleja,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125480,http://data.gbif.org/ws/rest/occurrence/get?key=150125480
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,141482,Specimen,,49:15.0,,,Buddleja curviflora Hook. et Arn.,Hook. et Arn.,Buddleja curviflora Hook. & Arn.,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,BUDDLEJACEAE,Buddleja,Japan,Japan,,Kimotsuki-gun,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381789808,http://data.gbif.org/ws/rest/occurrence/get?key=381789808
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12032,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143959637,http://data.gbif.org/ws/rest/occurrence/get?key=143959637
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12022,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143959628,http://data.gbif.org/ws/rest/occurrence/get?key=143959628
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12026,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143959632,http://data.gbif.org/ws/rest/occurrence/get?key=143959632
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12031,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9292,132.831,,44232,98,,,,,,,http://data.gbif.org/occurrences/143959636,http://data.gbif.org/ws/rest/occurrence/get?key=143959636
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12024,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143959630,http://data.gbif.org/ws/rest/occurrence/get?key=143959630
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12025,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143959631,http://data.gbif.org/ws/rest/occurrence/get?key=143959631
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12028,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143959634,http://data.gbif.org/ws/rest/occurrence/get?key=143959634
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12030,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Taisho Town,,Pref. Kochi,Eastern Asia,Japan,33.2625,132.969,,44592,29,,,,,,,http://data.gbif.org/occurrences/143959635,http://data.gbif.org/ws/rest/occurrence/get?key=143959635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12034,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4542,134.106,,44594,41,,,,,,,http://data.gbif.org/occurrences/143959639,http://data.gbif.org/ws/rest/occurrence/get?key=143959639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12023,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Nishitosa Village,,Pref. Kochi,Eastern Asia,Japan,33.1542,132.881,,44592,18,,,,,,,http://data.gbif.org/occurrences/143959629,http://data.gbif.org/ws/rest/occurrence/get?key=143959629
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,40289,Specimen,,02:55.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.4042,134.181,,44594,41,,,,,,,http://data.gbif.org/occurrences/143959898,http://data.gbif.org/ws/rest/occurrence/get?key=143959898
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,12027,Specimen,,02:53.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,33.3458,133.206,,44593,32,,,,,,,http://data.gbif.org/occurrences/143959633,http://data.gbif.org/ws/rest/occurrence/get?key=143959633
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170158,Specimen,,02:56.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,Tubiflorae,Buddlejaceae,Buddleja,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143960194,http://data.gbif.org/ws/rest/occurrence/get?key=143960194
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28252,Specimen,,25:18.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360271553,http://data.gbif.org/ws/rest/occurrence/get?key=360271553
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28249,Specimen,,25:18.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360271550,http://data.gbif.org/ws/rest/occurrence/get?key=360271550
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28248,Specimen,,25:18.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,,,,Kagosima Prefecture,Eastern Asia,Japan,31.34687,130.94608,,43870,39,,,,,,,http://data.gbif.org/occurrences/360271549,http://data.gbif.org/ws/rest/occurrence/get?key=360271549
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28251,Specimen,,25:18.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360271552,http://data.gbif.org/ws/rest/occurrence/get?key=360271552
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28250,Specimen,,25:18.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Buddlejaceae,Buddleja,Japan,Japan,Forestry and Forest Products Research Institute,Meguro Ward,,Tokyo Prefecture,Eastern Asia,Japan,35.625057,139.70328,,45319,67,,,,,,,http://data.gbif.org/occurrences/360271551,http://data.gbif.org/ws/rest/occurrence/get?key=360271551
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA75959,Specimen,,16:51.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,,Buddlejaceae,Buddleja,Japan,Japan,Okinoshima Island,Hata-gun,,Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114643,http://data.gbif.org/ws/rest/occurrence/get?key=295114643
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67602,Specimen,,16:51.0,,,Buddleja curviflora Hook. et Arn.,,Buddleja curviflora Hook. & Arn.,Plantae,,,,Buddlejaceae,Buddleja,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295114570,http://data.gbif.org/ws/rest/occurrence/get?key=295114570

