Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
University of British Columbia,University of British Columbia Herbarium (UBC) - Vascular Plant Collection,http://creativecommons.org/publicdomain/zero/1.0/ & http://www.canadensys.net/norms,"K. Iwatsuki, N. Fujita, K. Ueda, H. Nishida",257,,,,University of British Columbia,UBC,V161280,Specimen,,02:00.0,Christopher J. Sears 2007,,Hymenophyllum riukiuense (Christ) Copel.,(Christ) Copel.,Hymenophyllum riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Hymenophyllum,Japan,Japan,"Kyushu, en route from onoaida to janokuchi fall along suzunoko river, yaku-shima Island.",,,Kagoshima,Eastern Asia,Canada,,,,,,,,,,,,http://data.gbif.org/occurrences/466144388,http://data.gbif.org/ws/rest/occurrence/get?key=466144388
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Tagawa & K. Iwatsuki,1406,,S:S-Vascular:S-P-5297,00:00.0,S,S-Vascular,S-P-5297,Specimen,,39:18.0,,,Hymenophyllum riukiuense H. Christ,H. Christ,Hymenophyllum riukiuense H. Christ,Plantae,,,,,Hymenophyllum,Japan,Japan,"Kyushu, Pref. Miyazaki: Inohae, Kitago-mura, north of Obi, Ninchinan-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200255903,http://data.gbif.org/ws/rest/occurrence/get?key=200255903
GBIF-Sweden,Pteridophytes (S),,M. Tagawa & K. Iwatsuki,,,,00:00.0,S,Pteridophytes,P5297,Specimen,,02:12.0,,,Hymenophyllum riukiuense H. Christ,Christ,Hymenophyllum riukiuense H. Christ,,,,,,Hymenophyllum,Japan,Japan,"Kyushu, Pref. Miyazaki: Inohae, Kitago-mura, north of Obi, Ninchinan-city",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/2254817,http://data.gbif.org/ws/rest/occurrence/get?key=2254817
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047137,Specimen,,16:11.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Amami-ohshima, Between Taken and Mt.Ziwadake, Uken-mura,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089459,http://data.gbif.org/ws/rest/occurrence/get?key=329089459
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047136,Specimen,,16:21.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Yakushima,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090929,http://data.gbif.org/ws/rest/occurrence/get?key=329090929
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047131,Specimen,,16:19.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Yakusima,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,400,400,,http://data.gbif.org/occurrences/329090629,http://data.gbif.org/ws/rest/occurrence/get?key=329090629
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047125,Specimen,,16:19.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Oosumi, Takakumayama,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090577,http://data.gbif.org/ws/rest/occurrence/get?key=329090577
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047135,Specimen,,16:18.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Utinoura,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090472,http://data.gbif.org/ws/rest/occurrence/get?key=329090472
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047126,Specimen,,16:12.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"interior of Kurio, Isl. Yakushima,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,2750,2750,,http://data.gbif.org/occurrences/329089714,http://data.gbif.org/ws/rest/occurrence/get?key=329089714
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047127,Specimen,,16:15.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"eastern slope of Mt. Hoyoshi-dake, south of Kanoya City,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,1700,1970,,http://data.gbif.org/occurrences/329090084,http://data.gbif.org/ws/rest/occurrence/get?key=329090084
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047128,Specimen,,16:14.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"the interior of Miyanoura,",Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090001,http://data.gbif.org/ws/rest/occurrence/get?key=329090001
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047119,Specimen,,16:10.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Naon prope Naze,Amami-oshima Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089272,http://data.gbif.org/ws/rest/occurrence/get?key=329089272
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047130,Specimen,,16:19.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Yakusima,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/329090628,http://data.gbif.org/ws/rest/occurrence/get?key=329090628
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047132,Specimen,,16:20.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Miyanoura-dake,Yaku Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090754,http://data.gbif.org/ws/rest/occurrence/get?key=329090754
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047118,Specimen,,16:09.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mt. Benoki,","Kunigami-gun,Isl. Okinawa",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089128,http://data.gbif.org/ws/rest/occurrence/get?key=329089128
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047134,Specimen,,16:11.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,unknown,,,,Eastern Asia,Japan,,,,,,,,,600,1400,,http://data.gbif.org/occurrences/329089399,http://data.gbif.org/ws/rest/occurrence/get?key=329089399
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047120,Specimen,,16:10.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"ad mentsur Naon, Prope Naze,",Amami-oshima Isl.,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,1100,1786,,http://data.gbif.org/occurrences/329089276,http://data.gbif.org/ws/rest/occurrence/get?key=329089276
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047123,Specimen,,16:20.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Kunigami,"Okinawa Isl.,",,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,150,350,,http://data.gbif.org/occurrences/329090686,http://data.gbif.org/ws/rest/occurrence/get?key=329090686
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047129,Specimen,,16:13.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"River Nakama, Isl. Yakushima,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089847,http://data.gbif.org/ws/rest/occurrence/get?key=329089847
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047124,Specimen,,16:20.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Kunigami,Isl. Okinawa,,Okinawa Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090687,http://data.gbif.org/ws/rest/occurrence/get?key=329090687
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00047133,Specimen,,16:15.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Yakushima, Onoma route of the climb,",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,2200,2300,,http://data.gbif.org/occurrences/329090134,http://data.gbif.org/ws/rest/occurrence/get?key=329090134
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,4344,Specimen,,54:37.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Oshima-gun,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077063,http://data.gbif.org/ws/rest/occurrence/get?key=380077063
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5500,Specimen,,54:38.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077167,http://data.gbif.org/ws/rest/occurrence/get?key=380077167
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3986,Specimen,,54:37.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,yuwantake,Oshima-gun Ukenson,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077006,http://data.gbif.org/ws/rest/occurrence/get?key=380077006
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5074,Specimen,,54:38.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077108,http://data.gbif.org/ws/rest/occurrence/get?key=380077108
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,3948,Specimen,,54:37.0,,,Hymenophyllum riukiuense H.Christ,H.Christ,Hymenophyllum riukiuense H.Christ,Plantae,Pteridophyta,Filicopsida,Hymenophyllales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,sumiyougawajyouryuukawagishi,Amami-shi,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380077002,http://data.gbif.org/ws/rest/occurrence/get?key=380077002
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17677,Specimen,,21:02.0,,,Mecodium riukiuense (Christ) Cop.,(Christ) Cop.,Mecodium riukiuense (Christ) Cop.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147709,http://data.gbif.org/ws/rest/occurrence/get?key=295147709
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62245,Specimen,,21:04.0,,,Mecodium riukiuense (Christ) Copel.,(Christ) Copel.,Mecodium riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,,Minamimuro-gun,,Mie Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148103,http://data.gbif.org/ws/rest/occurrence/get?key=295148103
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74422,Specimen,,21:04.0,,,Mecodium riukiuense (Christ) Copel.,,Mecodium riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,Yakushima Island,,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148194,http://data.gbif.org/ws/rest/occurrence/get?key=295148194
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA41744,Specimen,,21:03.0,,,Mecodium riukiuense (Christ) Copel.,(Christ) Copel.,Mecodium riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,Amami-Ohshima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147910,http://data.gbif.org/ws/rest/occurrence/get?key=295147910
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA5032,Specimen,,21:01.0,,,Mecodium riukiuense (Christ) Copel.,(Christ) Copel.,Mecodium riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147579,http://data.gbif.org/ws/rest/occurrence/get?key=295147579
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23720,Specimen,,21:02.0,,,Mecodium riukiuense (Christ) Copel.,(Christ) Copel.,Mecodium riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147743,http://data.gbif.org/ws/rest/occurrence/get?key=295147743
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17643,Specimen,,21:02.0,,,Mecodium riukiuense (Christ) Copel.,(Christ) Copel.,Mecodium riukiuense (Christ) Copel.,Plantae,,,,Hymenophyllaceae,Mecodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295147708,http://data.gbif.org/ws/rest/occurrence/get?key=295147708

