Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA15259,Specimen,,22:25.0,,,Polypodium formosanum Bak.,Bak.,Polypodium formosanum Bak.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Urai,,,Taipei,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157429,http://data.gbif.org/ws/rest/occurrence/get?key=295157429
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17722,Specimen,,22:26.0,,,Polypodium formosanum Bak.,Bak.,Polypodium formosanum Bak.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295157504,http://data.gbif.org/ws/rest/occurrence/get?key=295157504
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA8250,Specimen,,22:23.0,,,Polypodium formosanum Bak.,Bak.,Polypodium formosanum Bak.,Plantae,,,,Polypodiaceae,Polypodium,Japan,Japan,Yakushima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295156945,http://data.gbif.org/ws/rest/occurrence/get?key=295156945
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,24609,Specimen,,02:50.0,,,Polypodium formosanum Baker,Baker,Polypodium formosanum Baker,Plantae,Pteridophyta,Polypodiopsida,Polypodiales,Polypodiaceae,Polypodium,Japan,Japan,,Shimoyaku-mura,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/415416500,http://data.gbif.org/ws/rest/occurrence/get?key=415416500
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5182,Specimen,,54:50.0,,,Polypodium formosanum Baker,Baker,Polypodium formosanum Baker,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079031,http://data.gbif.org/ws/rest/occurrence/get?key=380079031
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5195,Specimen,,54:50.0,,,Polypodium formosanum Baker,Baker,Polypodium formosanum Baker,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kumage-gun Kamiyakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079032,http://data.gbif.org/ws/rest/occurrence/get?key=380079032
"National Museum of Nature and Science, Japan",Pteridophyta specimens of Shizuoka Prefecture Museum of Natural History,,,,,,,Spmn,b,5130,Specimen,,54:50.0,,,Polypodium formosanum Baker,Baker,Polypodium formosanum Baker,Plantae,Pteridophyta,Filicopsida,Filicales,Polypodiaceae,Polypodium,Japan,Japan,,Kumage-gun Yakucho,,kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380079030,http://data.gbif.org/ws/rest/occurrence/get?key=380079030
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0010863,Specimen,,29:32.0,,,Polypodium formosanum Baker,,Polypodium formosanum Baker,Plantae,Pteridophyta,,,POLYPODIACEAE,Polypodium,Japan,Japan,,Bunkyo-ku,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388853839,http://data.gbif.org/ws/rest/occurrence/get?key=388853839
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Miyoshi Furuse,,,,00:00.0,S,S-Vascular,S-P-6847,Specimen,,33:31.0,,,Goniophlebium formosanum (Baker) R?dl-Linder,(Baker) R?dl-Linder,Goniophlebium formosanum (Baker) R?dl-Linder,Plantae,,,,,Goniophlebium,Japan,Japan,"Kyusyu, Pref. Kagoshima, Prov. Ohsumi, Is. Yaku-shima, Yaku-machi, Nakase-goo, between Amboo and Mugiwo",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200194304,http://data.gbif.org/ws/rest/occurrence/get?key=200194304
GBIF-Sweden,Phanerogamic Botanical Collections (S),,M. Togasi,1440,,S:S-Vascular:S-P-10997,00:00.0,S,S-Vascular,S-P-10997,Specimen,,33:31.0,,,Goniophlebium formosanum (Baker) R?dl-Linder,(Baker) R?dl-Linder,Goniophlebium formosanum (Baker) R?dl-Linder,Plantae,,,,,Goniophlebium,Japan,Japan,"Kyusyu. Funayuki, ins. Yakushima",,Asia,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/200194242,http://data.gbif.org/ws/rest/occurrence/get?key=200194242

