Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6426,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623894732,http://data.gbif.org/ws/rest/occurrence/get?key=623894732
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6459,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Gotanzawa,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894765,http://data.gbif.org/ws/rest/occurrence/get?key=623894765
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6453,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Sarukura Sekiguchi,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623894759,http://data.gbif.org/ws/rest/occurrence/get?key=623894759
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6472,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,1100,,,http://data.gbif.org/occurrences/623894778,http://data.gbif.org/ws/rest/occurrence/get?key=623894778
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6437,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokozan,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/623894743,http://data.gbif.org/ws/rest/occurrence/get?key=623894743
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6456,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kinpu-jinja shrine,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894762,http://data.gbif.org/ws/rest/occurrence/get?key=623894762
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6457,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Neraihannai Hiishida,Hiraka-gun Masudamachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894763,http://data.gbif.org/ws/rest/occurrence/get?key=623894763
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6406,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623894712,http://data.gbif.org/ws/rest/occurrence/get?key=623894712
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6407,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nakamura,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/623894713,http://data.gbif.org/ws/rest/occurrence/get?key=623894713
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6401,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623894707,http://data.gbif.org/ws/rest/occurrence/get?key=623894707
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6467,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tazawa-kogen highland Fuketsu,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,580,,,http://data.gbif.org/occurrences/623894773,http://data.gbif.org/ws/rest/occurrence/get?key=623894773
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6423,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Marumai Minamimatasawa,Kawabe-gun Kawabemachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623894729,http://data.gbif.org/ws/rest/occurrence/get?key=623894729
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6468,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894774,http://data.gbif.org/ws/rest/occurrence/get?key=623894774
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6432,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,210,,,http://data.gbif.org/occurrences/623894738,http://data.gbif.org/ws/rest/occurrence/get?key=623894738
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6442,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,760,,,http://data.gbif.org/occurrences/623894748,http://data.gbif.org/ws/rest/occurrence/get?key=623894748
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6445,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Onikura-yama,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623894751,http://data.gbif.org/ws/rest/occurrence/get?key=623894751
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6439,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Babame Animatazawa,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,340,,,http://data.gbif.org/occurrences/623894745,http://data.gbif.org/ws/rest/occurrence/get?key=623894745
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6464,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894770,http://data.gbif.org/ws/rest/occurrence/get?key=623894770
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6417,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/623894723,http://data.gbif.org/ws/rest/occurrence/get?key=623894723
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6403,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kaniba-onsen spa,Semboku-gun Tazawakomachi,,Akita,Eastern Asia,Japan,,,,,,,,,680,,,http://data.gbif.org/occurrences/623894709,http://data.gbif.org/ws/rest/occurrence/get?key=623894709
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6436,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Ishizawakyo,Honjo-shi,,Akita,Eastern Asia,Japan,,,,,,,,,80,,,http://data.gbif.org/occurrences/623894742,http://data.gbif.org/ws/rest/occurrence/get?key=623894742
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6478,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kanaashi Megata,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/623894784,http://data.gbif.org/ws/rest/occurrence/get?key=623894784
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6404,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tsugakigawa Ofukazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894710,http://data.gbif.org/ws/rest/occurrence/get?key=623894710
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6431,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsuzawa,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894737,http://data.gbif.org/ws/rest/occurrence/get?key=623894737
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6455,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yukiyamatagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894761,http://data.gbif.org/ws/rest/occurrence/get?key=623894761
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6452,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Nanakura-yama,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,260,,,http://data.gbif.org/occurrences/623894758,http://data.gbif.org/ws/rest/occurrence/get?key=623894758
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6422,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894728,http://data.gbif.org/ws/rest/occurrence/get?key=623894728
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6409,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Daibutsudake,Semboku-gun Nishikimura,,Akita,Eastern Asia,Japan,,,,,,,,,540,,,http://data.gbif.org/occurrences/623894715,http://data.gbif.org/ws/rest/occurrence/get?key=623894715
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6475,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Magi Keikoku,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,380,,,http://data.gbif.org/occurrences/623894781,http://data.gbif.org/ws/rest/occurrence/get?key=623894781
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6471,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Mahirudake,Semboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,750,,,http://data.gbif.org/occurrences/623894777,http://data.gbif.org/ws/rest/occurrence/get?key=623894777
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100575,Specimen,,47:05.0,,,Fissidens involutus Wilson ex Mitt.,Wilson ex Mitt.,Fissidens involutus Wilson ex Mitt.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Mino-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356884,http://data.gbif.org/ws/rest/occurrence/get?key=204356884
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6479,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Minamisawa,Minamiakita-gun Ikawamachi,,Akita,Eastern Asia,Japan,,,,,,,,,430,,,http://data.gbif.org/occurrences/623894785,http://data.gbif.org/ws/rest/occurrence/get?key=623894785
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6420,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nibetsu Kokuminnomori,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,120,,,http://data.gbif.org/occurrences/623894726,http://data.gbif.org/ws/rest/occurrence/get?key=623894726
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6416,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894722,http://data.gbif.org/ws/rest/occurrence/get?key=623894722
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6450,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Oarasawagawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894756,http://data.gbif.org/ws/rest/occurrence/get?key=623894756
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6469,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894775,http://data.gbif.org/ws/rest/occurrence/get?key=623894775
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OSA,B,100576,Specimen,,47:05.0,,,Fissidens involutus Wilson ex Mitt.,Wilson ex Mitt.,Fissidens involutus Wilson ex Mitt.,Plantae,,,,Fissidentaceae,Fissidens,JAPAN,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204356885,http://data.gbif.org/ws/rest/occurrence/get?key=204356885
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6477,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Fujikoma,Yamamoto-gun Fujisatomachi,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894783,http://data.gbif.org/ws/rest/occurrence/get?key=623894783
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6481,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Haginari,Kitaakita-gun Kamikoanimura,,Akita,Eastern Asia,Japan,,,,,,,,,250,,,http://data.gbif.org/occurrences/623894787,http://data.gbif.org/ws/rest/occurrence/get?key=623894787
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6447,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,180,,,http://data.gbif.org/occurrences/623894753,http://data.gbif.org/ws/rest/occurrence/get?key=623894753
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6448,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Mt. Taihei-zan,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/623894754,http://data.gbif.org/ws/rest/occurrence/get?key=623894754
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6458,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Noshinaigawa,Yuri-gun Ouchimachi,,Akita,Eastern Asia,Japan,,,,,,,,,240,,,http://data.gbif.org/occurrences/623894764,http://data.gbif.org/ws/rest/occurrence/get?key=623894764
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6470,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894776,http://data.gbif.org/ws/rest/occurrence/get?key=623894776
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6415,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,660,,,http://data.gbif.org/occurrences/623894721,http://data.gbif.org/ws/rest/occurrence/get?key=623894721
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6418,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Dakigaeri Keikoku,Semboku-gun Kakunodatemachi,,Akita,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/623894724,http://data.gbif.org/ws/rest/occurrence/get?key=623894724
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6441,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kuwanokisawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/623894747,http://data.gbif.org/ws/rest/occurrence/get?key=623894747
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6412,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Tokusazawa,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/623894718,http://data.gbif.org/ws/rest/occurrence/get?key=623894718
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6411,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Shishigahana-shitsugen wetland,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,520,,,http://data.gbif.org/occurrences/623894717,http://data.gbif.org/ws/rest/occurrence/get?key=623894717
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6466,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Kawaguchigawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/623894772,http://data.gbif.org/ws/rest/occurrence/get?key=623894772
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6414,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Nanakura,Yamamoto-gun Futatsuimachi,,Akita,Eastern Asia,Japan,,,,,,,,,60,,,http://data.gbif.org/occurrences/623894720,http://data.gbif.org/ws/rest/occurrence/get?key=623894720
"National Museum of Nature and Science, Japan",Bryopytes specimens of Akita Prefectural Museum,,,,,,,AKPM,BR,6461,Specimen,,27:41.0,,,Fissidens involutus Wilson ex Mitt.,,Fissidens involutus Wilson ex Mitt.,Plantae,BRYOPHYTA,Bryopsida,BRYOPHYTA,Fissidentaceae,Fissidens,Japan,Japan,Yuze Keikoku,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,200,,,http://data.gbif.org/occurrences/623894767,http://data.gbif.org/ws/rest/occurrence/get?key=623894767
