Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9414,Specimen,,53:09.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz.  subsp. senanense (Maxim.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098362,http://data.gbif.org/ws/rest/occurrence/get?key=238098362
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1483,Specimen,,41:45.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Kitaakita-gun Animachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739646,http://data.gbif.org/ws/rest/occurrence/get?key=237739646
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34082,Specimen,,41:47.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237740120,http://data.gbif.org/ws/rest/occurrence/get?key=237740120
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3610,Specimen,,41:45.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) T.Yamaz.,Plantae,Angiospermae,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,Senboku-gun Senhatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237739667,http://data.gbif.org/ws/rest/occurrence/get?key=237739667
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033883,Specimen,,35:33.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,"Mt. Kengakura,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0106,139.149,,46039,1,,,,,,,http://data.gbif.org/occurrences/295236608,http://data.gbif.org/ws/rest/occurrence/get?key=295236608
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033881,Specimen,,35:33.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,"Kobokuchizawa Stream, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9744,139.093,,45679,90,,,,,,,http://data.gbif.org/occurrences/295236607,http://data.gbif.org/ws/rest/occurrence/get?key=295236607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069307,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Kitaryugabanba to Syakadake",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212977,http://data.gbif.org/ws/rest/occurrence/get?key=204212977
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069306,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Iwama to Funsento",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212976,http://data.gbif.org/ws/rest/occurrence/get?key=204212976
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069305,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212979,http://data.gbif.org/ws/rest/occurrence/get?key=204212979
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069308,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212980,http://data.gbif.org/ws/rest/occurrence/get?key=204212980
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069309,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san (Syakashindo),Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212975,http://data.gbif.org/ws/rest/occurrence/get?key=204212975
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-069304,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,Mt. Haku-san,Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212981,http://data.gbif.org/ws/rest/occurrence/get?key=204212981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-081051,Specimen,,28:17.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Scrophulariaceae,Japan,Japan,"Mt. Haku-san, from Minamiryugabanba to Amaike",Hakusan-shi,,Ishikawa,Eastern Asia,Japan,36.09,136.46,,45676,4,,,,,,,http://data.gbif.org/occurrences/204212978,http://data.gbif.org/ws/rest/occurrence/get?key=204212978
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134417,Specimen,,53:30.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Maxim.) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834604,http://data.gbif.org/ws/rest/occurrence/get?key=381834604
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61466,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164840,http://data.gbif.org/ws/rest/occurrence/get?key=43164840
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61460,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164808,http://data.gbif.org/ws/rest/occurrence/get?key=43164808
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61463,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164825,http://data.gbif.org/ws/rest/occurrence/get?key=43164825
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61472,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164869,http://data.gbif.org/ws/rest/occurrence/get?key=43164869
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61469,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164854,http://data.gbif.org/ws/rest/occurrence/get?key=43164854
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61461,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164813,http://data.gbif.org/ws/rest/occurrence/get?key=43164813
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61470,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164858,http://data.gbif.org/ws/rest/occurrence/get?key=43164858
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61458,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164801,http://data.gbif.org/ws/rest/occurrence/get?key=43164801
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61464,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164831,http://data.gbif.org/ws/rest/occurrence/get?key=43164831
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61462,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164816,http://data.gbif.org/ws/rest/occurrence/get?key=43164816
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61471,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164867,http://data.gbif.org/ws/rest/occurrence/get?key=43164867
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61465,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164833,http://data.gbif.org/ws/rest/occurrence/get?key=43164833
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61468,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164852,http://data.gbif.org/ws/rest/occurrence/get?key=43164852
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61467,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Tottori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164846,http://data.gbif.org/ws/rest/occurrence/get?key=43164846
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,61459,Specimen,,17:41.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki,(Regel) Yamazaki,Pseudolysimachion schmidtianum subsp. senanense (Maxim.) Yamazaki,Plantae,,,,Scrophulariaceae,Pseudolysimachion,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43164805,http://data.gbif.org/ws/rest/occurrence/get?key=43164805
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,659,Specimen,,53:09.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. f. bandaianum (Makino) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. bandaianum (Makino) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098359,http://data.gbif.org/ws/rest/occurrence/get?key=238098359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,661,Specimen,,53:09.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. f. bandaianum (Makino) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. bandaianum (Makino) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Nakanoyu-ue",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098361,http://data.gbif.org/ws/rest/occurrence/get?key=238098361
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,660,Specimen,,53:09.0,,,Pseudolysimachion schmidtianum (Regel) T.Yamaz. subsp. senanense (Maxim.) T.Yamaz. f. bandaianum (Makino) T.Yamaz.,(Regel) T.Yamaz.,Pseudolysimachion schmidtianum f. bandaianum (Makino) T.Yamaz.,Plantae,,,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san, Numanotaira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238098360,http://data.gbif.org/ws/rest/occurrence/get?key=238098360
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134420,Specimen,,53:30.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki form. bandaianum Yamazaki,Yamazaki,Pseudolysimachion schmidtianum f. bandaianum Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834607,http://data.gbif.org/ws/rest/occurrence/get?key=381834607
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134421,Specimen,,53:30.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki form. bandaianum Yamazaki,Yamazaki,Pseudolysimachion schmidtianum f. bandaianum Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834608,http://data.gbif.org/ws/rest/occurrence/get?key=381834608
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134419,Specimen,,53:30.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki form. bandaianum Yamazaki,Yamazaki,Pseudolysimachion schmidtianum f. bandaianum Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834606,http://data.gbif.org/ws/rest/occurrence/get?key=381834606
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134418,Specimen,,53:30.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki form. bandaianum Yamazaki,Yamazaki,Pseudolysimachion schmidtianum f. bandaianum Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834605,http://data.gbif.org/ws/rest/occurrence/get?key=381834605
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,134422,Specimen,,53:30.0,,,Pseudolysimachion schmidtianum (Regel) Yamazaki subsp. senanense (Maxim.) Yamazaki form. bandaianum Yamazaki,Yamazaki,Pseudolysimachion schmidtianum f. bandaianum Yamazaki,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,SCROPHULARIACEAE,Pseudolysimachion,Japan,Japan,,Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381834609,http://data.gbif.org/ws/rest/occurrence/get?key=381834609
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999605GR15,Specimen,,12:23.0,,,Veronica   schmidtiana   Regel   var.   bandaiana   Makino,,Veronica schmidtiana var. bandaiana Makino,Plantae,,,Tubiflorae,Scrophulariaceae,Veronica,Japan,Japan,,,,Tottori  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199520,http://data.gbif.org/ws/rest/occurrence/get?key=150199520
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA20529,Specimen,,25:23.0,,,Veronica schmidtiana Regel var. bandaiana Mak.,Regel,Veronica schmidtiana var. bandaiana Mak.,Plantae,,,,Scrophulariaceae,Veronica,Japan,Japan,Mt. Hakusan,,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178842,http://data.gbif.org/ws/rest/occurrence/get?key=295178842

