Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-991,Specimen,,37:41.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Magnoliophyta,Magnoliopsida,Geraniales,Balsaminaceae,Impatiens,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183114,http://data.gbif.org/ws/rest/occurrence/get?key=380183114
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62069,Specimen,,52:08.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391292946,http://data.gbif.org/ws/rest/occurrence/get?key=391292946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-209928,Specimen,,26:39.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,"Inagawachou, Kawabe-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,160,,,http://data.gbif.org/occurrences/177363952,http://data.gbif.org/ws/rest/occurrence/get?key=177363952
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,1007,Specimen,,03:52.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Barsaminaceae,Impatiens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281532,http://data.gbif.org/ws/rest/occurrence/get?key=354281532
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,591,Specimen,,52:49.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Barsaminaceae,Impatiens,Japan,Japan,Oizumi,Nerima-ku,,Tokyo,Eastern Asia,Japan,35.7663,139.592,,45319,75,,,,,,,http://data.gbif.org/occurrences/287502193,http://data.gbif.org/ws/rest/occurrence/get?key=287502193
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095940,Specimen,,16:42.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685977631,http://data.gbif.org/ws/rest/occurrence/get?key=685977631
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Siebold, PF von",,s.n.,,,L,L,1095938,Specimen,,16:42.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685977629,http://data.gbif.org/ws/rest/occurrence/get?key=685977629
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Maximowicz, CJ",,s.n.,,,L,L,1161419,Specimen,,16:42.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,Balsaminaceae,Impatiens,Japan,Japan,Yokohama,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685977701,http://data.gbif.org/ws/rest/occurrence/get?key=685977701
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Textor, CJ",,s.n.,,,L,L,1099222,Specimen,,16:42.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685977633,http://data.gbif.org/ws/rest/occurrence/get?key=685977633
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"Mohnike, OGJ",,s.n.,,,L,L,1099221,Specimen,,16:42.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685977632,http://data.gbif.org/ws/rest/occurrence/get?key=685977632
"Netherlands Centre for Biodiversity Naturalis, section National Herbarium of the Netherlands",Nationaal Herbarium Nederland,,"B?rger, H",,s.n.,,,L,L,1095939,Specimen,,16:42.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,,Eastern Asia,Netherlands,,,,,,,,,,,,http://data.gbif.org/occurrences/685977630,http://data.gbif.org/ws/rest/occurrence/get?key=685977630
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103992,Specimen,,15:25.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143861,http://data.gbif.org/ws/rest/occurrence/get?key=43143861
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt151049,Specimen,,15:26.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,Sapindales,Balsaminaceae,Impatiens,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204277252,http://data.gbif.org/ws/rest/occurrence/get?key=204277252
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103993,Specimen,,15:25.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143875,http://data.gbif.org/ws/rest/occurrence/get?key=43143875
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103989,Specimen,,15:25.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143855,http://data.gbif.org/ws/rest/occurrence/get?key=43143855
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103991,Specimen,,15:25.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143895,http://data.gbif.org/ws/rest/occurrence/get?key=43143895
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,103990,Specimen,,15:24.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43143825,http://data.gbif.org/ws/rest/occurrence/get?key=43143825
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3379,Specimen,,20:09.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,cult.,Nishinomiya-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295140749,http://data.gbif.org/ws/rest/occurrence/get?key=295140749
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56357,Specimen,,20:10.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295141164,http://data.gbif.org/ws/rest/occurrence/get?key=295141164
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,14548,Specimen,,15:31.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Ooi-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331412,http://data.gbif.org/ws/rest/occurrence/get?key=295331412
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL3236,JACM-PL3236,Specimen,,29:06.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238034983,http://data.gbif.org/ws/rest/occurrence/get?key=238034983
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10216,Specimen,,15:30.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331344,http://data.gbif.org/ws/rest/occurrence/get?key=295331344
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10218,Specimen,,15:29.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,BALSAMINACEAE,Impatiens,Japan,Japan,Zengyo,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,35.3625,139.469,,45319,34,,,,,,,http://data.gbif.org/occurrences/188238326,http://data.gbif.org/ws/rest/occurrence/get?key=188238326
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20055,JACM-PL20055,Specimen,,29:09.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754272,http://data.gbif.org/ws/rest/occurrence/get?key=393754272
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75449,Specimen,,15:32.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732077,http://data.gbif.org/ws/rest/occurrence/get?key=385732077
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10217,Specimen,,15:30.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Ashigarakami-gun Nakai-machi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331345,http://data.gbif.org/ws/rest/occurrence/get?key=295331345
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,76980,Specimen,,15:32.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732122,http://data.gbif.org/ws/rest/occurrence/get?key=385732122
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,75623,Specimen,,15:32.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,,,,Balsaminaceae,Impatiens,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385732085,http://data.gbif.org/ws/rest/occurrence/get?key=385732085
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11242,JACM-PL11242,Specimen,,29:07.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035361,http://data.gbif.org/ws/rest/occurrence/get?key=238035361
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL20056,JACM-PL20056,Specimen,,29:09.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393754273,http://data.gbif.org/ws/rest/occurrence/get?key=393754273
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13431,Specimen,,43:05.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Spermatophyta,,,BALSAMINACEAE,Impatiens,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351221387,http://data.gbif.org/ws/rest/occurrence/get?key=351221387
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,10215,Specimen,,15:30.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331343,http://data.gbif.org/ws/rest/occurrence/get?key=295331343
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,37539,Specimen,,15:31.0,,,Impatiens balsamina L.,L.,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,Balsaminaceae,Impatiens,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295331512,http://data.gbif.org/ws/rest/occurrence/get?key=295331512
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL11219,JACM-PL11219,Specimen,,29:07.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,,,Balsaminaceae,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238035358,http://data.gbif.org/ws/rest/occurrence/get?key=238035358
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0154551,Specimen,,27:03.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Ashigarashimo-gun, Hakone-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833835,http://data.gbif.org/ws/rest/occurrence/get?key=388833835
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007661,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Ono,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4408,139.316,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992218,http://data.gbif.org/ws/rest/occurrence/get?key=187992218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007655,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Fukawa,Odawara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2824,139.141,,45319,21,,,,,,,http://data.gbif.org/occurrences/187992206,http://data.gbif.org/ws/rest/occurrence/get?key=187992206
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007658,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Sakuragaoka,"Yokohama-shi, Hodogaya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4491,139.591,,45319,45,,,,,,,http://data.gbif.org/occurrences/187992212,http://data.gbif.org/ws/rest/occurrence/get?key=187992212
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0110101,Specimen,,27:03.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833714,http://data.gbif.org/ws/rest/occurrence/get?key=388833714
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007657,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Yokohama-shi, Totsuka-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.3741,139.553,,45319,35,,,,,,,http://data.gbif.org/occurrences/187992210,http://data.gbif.org/ws/rest/occurrence/get?key=187992210
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117673,Specimen,,27:03.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,"Kawasaki-shi,, Takatsu-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388833743,http://data.gbif.org/ws/rest/occurrence/get?key=388833743
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007656,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,Sugikubo,Ebina-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4241,139.403,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992208,http://data.gbif.org/ws/rest/occurrence/get?key=187992208
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007660,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Yamato-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4741,139.453,,45319,44,,,,,,,http://data.gbif.org/occurrences/187992216,http://data.gbif.org/ws/rest/occurrence/get?key=187992216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007659,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4824,139.391,,45319,43,,,,,,,http://data.gbif.org/occurrences/187992214,http://data.gbif.org/ws/rest/occurrence/get?key=187992214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007654,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5074,139.366,,45319,53,,,,,,,http://data.gbif.org/occurrences/187992203,http://data.gbif.org/ws/rest/occurrence/get?key=187992203
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007653,Specimen,,27:00.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,Plantae,Angiospermae,Dicotyledoneae,,BALSAMINACEAE,Impatiens,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.278,,45319,42,,,,,,,http://data.gbif.org/occurrences/187992201,http://data.gbif.org/ws/rest/occurrence/get?key=187992201
Staatliche Naturwissenschaftliche Sammlungen Bayerns,The Erysiphales Collection at the University Halle-Wittenberg,"? Martin-Luther-University Halle-Wittenberg, Institute of Geobotany, Herbarium","Tanda, S.",,,http://id.snsb.info/Collection/29520-38374-29080,00:00.0,HAL,HALcoll,HAL 782 / 38374 / 29080,Specimen,,05:30.0,,,Impatiens balsamina L.,,Impatiens balsamina L.,,,,,,,Japan,Japan,"Japan, Kanagawa Pref., Yokohama-shi, Tamagawa University",,,,Eastern Asia,Germany,35.466667,139.63333,,45319,46,,,,,,,http://data.gbif.org/occurrences/442114642,http://data.gbif.org/ws/rest/occurrence/get?key=442114642

