Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015749,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124886,http://data.gbif.org/ws/rest/occurrence/get?key=150124886
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015741,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124878,http://data.gbif.org/ws/rest/occurrence/get?key=150124878
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040134,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124997,http://data.gbif.org/ws/rest/occurrence/get?key=150124997
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP031654,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124954,http://data.gbif.org/ws/rest/occurrence/get?key=150124954
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015744,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124881,http://data.gbif.org/ws/rest/occurrence/get?key=150124881
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015740,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124877,http://data.gbif.org/ws/rest/occurrence/get?key=150124877
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP042344,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/150125009,http://data.gbif.org/ws/rest/occurrence/get?key=150125009
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016869,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124937,http://data.gbif.org/ws/rest/occurrence/get?key=150124937
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015743,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124880,http://data.gbif.org/ws/rest/occurrence/get?key=150124880
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP061174,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamikatsu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125081,http://data.gbif.org/ws/rest/occurrence/get?key=150125081
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP046137,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125043,http://data.gbif.org/ws/rest/occurrence/get?key=150125043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP039785,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124981,http://data.gbif.org/ws/rest/occurrence/get?key=150124981
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015746,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124883,http://data.gbif.org/ws/rest/occurrence/get?key=150124883
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP040133,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124998,http://data.gbif.org/ws/rest/occurrence/get?key=150124998
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015747,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124884,http://data.gbif.org/ws/rest/occurrence/get?key=150124884
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015742,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124879,http://data.gbif.org/ws/rest/occurrence/get?key=150124879
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015748,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124885,http://data.gbif.org/ws/rest/occurrence/get?key=150124885
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP043918,Specimen,,21:55.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150125042,http://data.gbif.org/ws/rest/occurrence/get?key=150125042
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP016873,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124938,http://data.gbif.org/ws/rest/occurrence/get?key=150124938
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP015745,Specimen,,21:54.0,,,Aster savatieri Makino  var. pygmaeus Makino,Makino,Aster savatieri var. pygmaeus Makino,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Compositae,Aster,Japan,Japan,,Mima-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150124882,http://data.gbif.org/ws/rest/occurrence/get?key=150124882
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,719,Specimen,,24:42.0,,,Aster savatieri var. pygmaeus,,Aster savatieri var. pygmaeus,Plantae,ANGIOSPERMAE,Dicotyledoneae,Campanulales,COMPOSITAE,Aster,Japan,Japan,,unknown,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098918,http://data.gbif.org/ws/rest/occurrence/get?key=328098918
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3840,Specimen,,00:30.0,,,Gymnaster savatieri (Makino) Kitam. ssp. pygmaeus Kitam.,(Makino) Kitam.,Gymnaster savatieri subsp. pygmaeus Kitam.,Plantae,,,,Compositae,Gymnaster,Japan,Japan,Ikuno,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281453,http://data.gbif.org/ws/rest/occurrence/get?key=354281453
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3840,Specimen,,03:47.0,,,Gymnaster savatieri (Makino) Kitam. ssp. pygmaeus Kitam.,(Makino) Kitam.,Gymnaster savatieri subsp. pygmaeus Kitam.,Plantae,,,,Compositae,Gymnaster,Japan,Japan,,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287503515,http://data.gbif.org/ws/rest/occurrence/get?key=287503515
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3172,Specimen,,52:21.0,,,Gymnaster savatieri (Makino) Kitam. ssp. pygmaeus Kitam.,(Makino) Kitam.,Gymnaster savatieri subsp. pygmaeus Kitam.,Plantae,,,,Compositae,Gymnaster,Japan,Japan,Ikuno,Asago-gun Ikunocho,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287501276,http://data.gbif.org/ws/rest/occurrence/get?key=287501276
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167980,Specimen,,03:45.0,,,Gymnaster savatieri (Makino) Kitam. subsp. pygmaeus (Makino) Kitam.,,Gymnaster savatieri subsp. pygmaeus (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Gymnaster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143966324,http://data.gbif.org/ws/rest/occurrence/get?key=143966324
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,13493,Specimen,,03:43.0,,,Gymnaster savatieri (Makino) Kitam. subsp. pygmaeus (Makino) Kitam.,,Gymnaster savatieri subsp. pygmaeus (Makino) Kitam.,Plantae,,,Campanulales,Compositae,Gymnaster,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143965704,http://data.gbif.org/ws/rest/occurrence/get?key=143965704
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032054,Specimen,,16:56.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Kunimitsu.",,,Hyogo,Eastern Asia,Japan,134.433,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323438391,http://data.gbif.org/ws/rest/occurrence/get?key=323438391
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029761,Specimen,,18:21.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456706,http://data.gbif.org/ws/rest/occurrence/get?key=323456706
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032114,Specimen,,18:21.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nishi-ku, Koumi Sin-ike.",,,Hyogo,Eastern Asia,Japan,135.083,34.7333,,,,,,,150,200,,http://data.gbif.org/occurrences/323456703,http://data.gbif.org/ws/rest/occurrence/get?key=323456703
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072111,Specimen,,16:54.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Hyogo Pref.; Aioi-shi, Yano-cho.",,,Hyogo,Eastern Asia,Japan,134.433,34.8833,,,,,,,200,400,,http://data.gbif.org/occurrences/323437818,http://data.gbif.org/ws/rest/occurrence/get?key=323437818
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051380,Specimen,,21:37.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Hyogo Pref.; Takaasada, Miyano, Okochi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,134.7,35.0833,,,,,,,200,300,,http://data.gbif.org/occurrences/323491904,http://data.gbif.org/ws/rest/occurrence/get?key=323491904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025347,Specimen,,18:07.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara. Shibure-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.1,34.7667,,,,,,,150,250,,http://data.gbif.org/occurrences/323454058,http://data.gbif.org/ws/rest/occurrence/get?key=323454058
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028334,Specimen,,26:44.0,,,Gymnaster savatieri subsp. pygmaeus,,Gymnaster savatieri subsp. pygmaeus,Plantae,Magnoliophyta,,,Compositae,Gymnaster,Japan,Japan,"Pref.Hyogo: Mt. Myoko-san, Ichijima-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,135.167,35.0167,,,,,,,440,540,,http://data.gbif.org/occurrences/323524109,http://data.gbif.org/ws/rest/occurrence/get?key=323524109

