Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16704,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215088,http://data.gbif.org/ws/rest/occurrence/get?key=351215088
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16701,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215085,http://data.gbif.org/ws/rest/occurrence/get?key=351215085
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16696,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215080,http://data.gbif.org/ws/rest/occurrence/get?key=351215080
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16700,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215084,http://data.gbif.org/ws/rest/occurrence/get?key=351215084
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16697,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215081,http://data.gbif.org/ws/rest/occurrence/get?key=351215081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16702,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215086,http://data.gbif.org/ws/rest/occurrence/get?key=351215086
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16707,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215091,http://data.gbif.org/ws/rest/occurrence/get?key=351215091
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29755,Specimen,,42:21.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387667449,http://data.gbif.org/ws/rest/occurrence/get?key=387667449
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16698,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215082,http://data.gbif.org/ws/rest/occurrence/get?key=351215082
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,29754,Specimen,,42:21.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,"Suwarashi, Sagamiko Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,130,,,http://data.gbif.org/occurrences/387667448,http://data.gbif.org/ws/rest/occurrence/get?key=387667448
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16705,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215089,http://data.gbif.org/ws/rest/occurrence/get?key=351215089
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16706,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215090,http://data.gbif.org/ws/rest/occurrence/get?key=351215090
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16699,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215083,http://data.gbif.org/ws/rest/occurrence/get?key=351215083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,16703,Specimen,,42:20.0,,,Carex vulpinoidea Michx,Michx,Carex vulpinoidea Michx,Plantae,Spermatophyta,,,CYPERACEAE,Carex,Japan,Japan,,Tsukui-gun Sagamikomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351215087,http://data.gbif.org/ws/rest/occurrence/get?key=351215087
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50709,Specimen,,49:46.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794823,http://data.gbif.org/ws/rest/occurrence/get?key=381794823
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50732,Specimen,,49:46.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794825,http://data.gbif.org/ws/rest/occurrence/get?key=381794825
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,50731,Specimen,,49:46.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,ANGIOSPERMAE,MONOCOTYLEDONEAE,,CYPERACEAE,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381794824,http://data.gbif.org/ws/rest/occurrence/get?key=381794824
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149352,Specimen,,12:50.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266320,http://data.gbif.org/ws/rest/occurrence/get?key=204266320
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149354,Specimen,,12:50.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266322,http://data.gbif.org/ws/rest/occurrence/get?key=204266322
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149922,Specimen,,12:50.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266323,http://data.gbif.org/ws/rest/occurrence/get?key=204266323
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,149913,Specimen,,12:49.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,Fujiwara,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148833903,http://data.gbif.org/ws/rest/occurrence/get?key=148833903
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt149353,Specimen,,12:50.0,,,Carex vulpinoidea Michx.,Michx.,Carex vulpinoidea Michx.,Plantae,,,Cyperales,Cyperaceae,Carex,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204266321,http://data.gbif.org/ws/rest/occurrence/get?key=204266321
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117750,Specimen,,23:44.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806136,http://data.gbif.org/ws/rest/occurrence/get?key=388806136
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124438,Specimen,,23:44.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806214,http://data.gbif.org/ws/rest/occurrence/get?key=388806214
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125072,Specimen,,23:44.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yaita-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806216,http://data.gbif.org/ws/rest/occurrence/get?key=388806216
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122129,Specimen,,23:44.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,128,,,http://data.gbif.org/occurrences/388806144,http://data.gbif.org/ws/rest/occurrence/get?key=388806144
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0143590,Specimen,,23:45.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Koza-gun,, Samukawa-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806338,http://data.gbif.org/ws/rest/occurrence/get?key=388806338
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0117747,Specimen,,23:44.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806135,http://data.gbif.org/ws/rest/occurrence/get?key=388806135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125073,Specimen,,23:44.0,,,Carex vulpinoidea Michx.,,Carex vulpinoidea Michx.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Yaita-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388806218,http://data.gbif.org/ws/rest/occurrence/get?key=388806218

