Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38870,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Hirosaki-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084877,http://data.gbif.org/ws/rest/occurrence/get?key=380084877
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38871,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,"Iwate-gun, Asagishi-mura",,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084878,http://data.gbif.org/ws/rest/occurrence/get?key=380084878
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38876,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Uramitaki,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084881,http://data.gbif.org/ws/rest/occurrence/get?key=380084881
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38875,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084883,http://data.gbif.org/ws/rest/occurrence/get?key=380084883
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38877,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Uami-taki,Nikko-shi,,Tochigi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084884,http://data.gbif.org/ws/rest/occurrence/get?key=380084884
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38874,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,,,Shimane,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084882,http://data.gbif.org/ws/rest/occurrence/get?key=380084882
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38868,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Isl. Okushiri, Chatsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084875,http://data.gbif.org/ws/rest/occurrence/get?key=380084875
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38867,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Isl. Okushiri, Chatsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084874,http://data.gbif.org/ws/rest/occurrence/get?key=380084874
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38872,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Hagihama,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084879,http://data.gbif.org/ws/rest/occurrence/get?key=380084879
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38873,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Adatara,Adachi-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084880,http://data.gbif.org/ws/rest/occurrence/get?key=380084880
"National Museum of Nature and Science, Japan",Plant specimens of Hokkaido University Museum,,,,,,,SAPS,plant,38869,Specimen,,02:25.0,,,Fraxinus japonica,,Fraxinus japonica,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,"Isl. Okushiri, Chatsu",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380084876,http://data.gbif.org/ws/rest/occurrence/get?key=380084876
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,119389,Specimen,,14:51.0,,,Fraxinus japonica Bl.,,Fraxinus japonica Bl.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836892,http://data.gbif.org/ws/rest/occurrence/get?key=148836892
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,116656,Specimen,,14:51.0,,,Fraxinus japonica Bl.,,Fraxinus japonica Bl.,Plantae,,,Oleales,Oleaceae,Fraxinus,Japan,Japan,Korakuen,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836890,http://data.gbif.org/ws/rest/occurrence/get?key=148836890
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA79192,Specimen,,19:39.0,,,Fraxinus japonica Bl.,,Fraxinus japonica Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Akka,Shimohei-gun Iwaizumi-cho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136566,http://data.gbif.org/ws/rest/occurrence/get?key=295136566
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48326,Specimen,,19:38.0,,,Fraxinus japonica Bl.,Bl.,Fraxinus japonica Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Oiwake,Kita-Saku-gun Karuizawa-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136334,http://data.gbif.org/ws/rest/occurrence/get?key=295136334
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6971,Specimen,,19:36.0,,,Fraxinus japonica Bl. ?,Bl. ?,Fraxinus japonica Bl.,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,,Akita-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295136000,http://data.gbif.org/ws/rest/occurrence/get?key=295136000
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,C. Wright,,s.n.,,,NY,Herbarium,39684,Specimen,,48:14.0,T. M. Koyama,00:00.0,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,Magnoliophyta (flowering plants),,,Oleaceae,Fraxinus,Japan,Japan,Takenosima [Tokonu-shima?],,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216684742,http://data.gbif.org/ws/rest/occurrence/get?key=216684742
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133405,Specimen,,51:19.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,OLEACEAE,Fraxinus,Japan,Japan,,Kitauonuma-gun Sumonmura,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810215,http://data.gbif.org/ws/rest/occurrence/get?key=381810215
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2779,Specimen,,49:11.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Morioka,Morioka-shi,,Iwate,Eastern Asia,Japan,39.7023,141.153,,46761,71,,,,,,,http://data.gbif.org/occurrences/287500038,http://data.gbif.org/ws/rest/occurrence/get?key=287500038
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,609,Specimen,,03:41.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Morioka,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280327,http://data.gbif.org/ws/rest/occurrence/get?key=354280327
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2780,Specimen,,49:11.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Asama-yama,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,36.3494,138.592,,45678,35,,,,,,,http://data.gbif.org/occurrences/287500040,http://data.gbif.org/ws/rest/occurrence/get?key=287500040
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77826,Specimen,,03:42.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Morioka,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280609,http://data.gbif.org/ws/rest/occurrence/get?key=354280609
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,903,Specimen,,49:05.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Morioka,Morioka-shi,,Iwate,Eastern Asia,Japan,39.7023,141.153,,46761,71,,,,,,,http://data.gbif.org/occurrences/287499713,http://data.gbif.org/ws/rest/occurrence/get?key=287499713
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,77873,Specimen,,03:42.0,,,Fraxinus japonica Blume,Blume,Fraxinus japonica Blume,Plantae,,,,Oleaceae,Fraxinus,Japan,Japan,Mt. Asama-yama,Kitasaku-gun Karuizawamachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280611,http://data.gbif.org/ws/rest/occurrence/get?key=354280611
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056018,Specimen,,34:55.0,,,Fraxinus japonica Blume ex K. Koch,Blume ex K. Koch,Fraxinus japonica Blume ex K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234492783,http://data.gbif.org/ws/rest/occurrence/get?key=234492783
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0051589,Specimen,,34:56.0,,,Fraxinus japonica Blume ex K. Koch,Blume ex K. Koch,Fraxinus japonica Blume ex K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Asama highland,,,Gunma,Eastern Asia,Japan,36.4658,138.529,,45678,45,,,,,,,http://data.gbif.org/occurrences/295234459,http://data.gbif.org/ws/rest/occurrence/get?key=295234459
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0003894,Specimen,,34:56.0,,,Fraxinus japonica Blume ex K. Koch,Blume ex K. Koch,Fraxinus japonica Blume ex K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,"Nidoage,Kita-karuizawa",Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1220,1220,,http://data.gbif.org/occurrences/394055936,http://data.gbif.org/ws/rest/occurrence/get?key=394055936
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0033541,Specimen,,34:55.0,,,Fraxinus japonica Blume ex K. Koch,Blume ex K. Koch,Fraxinus japonica Blume ex K. Koch,Plantae,Spermatophyta,Dicotyledoneae,,Oleaceae,Fraxinus,Japan,Japan,Mt. Kanpo,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.5153,138.644,,45678,56,,,,,,,http://data.gbif.org/occurrences/295234314,http://data.gbif.org/ws/rest/occurrence/get?key=295234314
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33647,Specimen,,59:44.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233222,http://data.gbif.org/ws/rest/occurrence/get?key=204233222
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33645,Specimen,,59:44.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233220,http://data.gbif.org/ws/rest/occurrence/get?key=204233220
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,33646,Specimen,,59:44.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,Angiospermae,Sympetalae,Oleales,Oleaceae,Fraxinus,Japan,Japan,,Iwate-gun Takizawamura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233221,http://data.gbif.org/ws/rest/occurrence/get?key=204233221
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6897,Specimen,,51:58.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093268,http://data.gbif.org/ws/rest/occurrence/get?key=238093268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6895,Specimen,,51:58.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Kanayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093266,http://data.gbif.org/ws/rest/occurrence/get?key=238093266
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6894,Specimen,,51:58.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Kanmata",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093265,http://data.gbif.org/ws/rest/occurrence/get?key=238093265
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18656,Specimen,,52:00.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292293,http://data.gbif.org/ws/rest/occurrence/get?key=391292293
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6896,Specimen,,51:58.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitashiobara-mura, Ooshio-touge Pass",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093267,http://data.gbif.org/ws/rest/occurrence/get?key=238093267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6898,Specimen,,51:58.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Shidahama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093269,http://data.gbif.org/ws/rest/occurrence/get?key=238093269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18657,Specimen,,52:01.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391292309,http://data.gbif.org/ws/rest/occurrence/get?key=391292309
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6893,Specimen,,51:58.0,,,Fraxinus japonica Blume ex K.Koch,Blume ex K.Koch,Fraxinus japonica Blume ex K.Koch,Plantae,,,,OLEACEAE,Fraxinus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Okinazawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093264,http://data.gbif.org/ws/rest/occurrence/get?key=238093264
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24914,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268235,http://data.gbif.org/ws/rest/occurrence/get?key=360268235
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24927,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Nasu-kuroiso,,,Totigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268248,http://data.gbif.org/ws/rest/occurrence/get?key=360268248
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24934,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268255,http://data.gbif.org/ws/rest/occurrence/get?key=360268255
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24919,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268240,http://data.gbif.org/ws/rest/occurrence/get?key=360268240
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24925,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Oneyama,Usui County,,Gunma Prefecture,Eastern Asia,Japan,36.35263,138.73766,,45678,37,,,,500,700,,http://data.gbif.org/occurrences/360268246,http://data.gbif.org/ws/rest/occurrence/get?key=360268246
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24931,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268252,http://data.gbif.org/ws/rest/occurrence/get?key=360268252
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24938,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Daisenzi, Daisen Town",Saihaku County,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268259,http://data.gbif.org/ws/rest/occurrence/get?key=360268259
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24935,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268256,http://data.gbif.org/ws/rest/occurrence/get?key=360268256
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24912,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268233,http://data.gbif.org/ws/rest/occurrence/get?key=360268233
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24930,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Tanigawadake,,,Gunma Prefecture,Eastern Asia,Japan,36.83471,138.93027,,45678,89,,,,800,1977,,http://data.gbif.org/occurrences/360268251,http://data.gbif.org/ws/rest/occurrence/get?key=360268251
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24924,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268245,http://data.gbif.org/ws/rest/occurrence/get?key=360268245
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24932,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268253,http://data.gbif.org/ws/rest/occurrence/get?key=360268253
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24917,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,35.95014,138.33504,,45318,93,,,,2000,2398,,http://data.gbif.org/occurrences/360268238,http://data.gbif.org/ws/rest/occurrence/get?key=360268238
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,24913,Specimen,,24:44.0,,,Fraxinus japonica Blume ex K.Koch,,Fraxinus japonica Blume ex K.Koch,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Fraxinus,Japan,Japan,Mt. Yatugatake,,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268234,http://data.gbif.org/ws/rest/occurrence/get?key=360268234
