Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998905GR20,Specimen,,12:18.0,,,Thesium   chinense   Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,"Gamou, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199120,http://data.gbif.org/ws/rest/occurrence/get?key=150199120
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995307GR02,Specimen,,12:18.0,,,Thesium   chinense   Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199081,http://data.gbif.org/ws/rest/occurrence/get?key=150199081
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR28,Specimen,,12:18.0,,,Thesium   chinense   Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,"Kishi, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199124,http://data.gbif.org/ws/rest/occurrence/get?key=150199124
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2001401GR27,Specimen,,12:18.0,,,Thesium   chinense   Turcz.,,Thesium chinense Turcz.,Plantae,,,Santalales,Santalaceae,Thesium,Japan,Japan,"Kishi, Moji Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150199122,http://data.gbif.org/ws/rest/occurrence/get?key=150199122
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062813,Specimen,,18:51.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.267,34.95,,,,,,,200,250,,http://data.gbif.org/occurrences/323462267,http://data.gbif.org/ws/rest/occurrence/get?key=323462267
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133315,Specimen,,25:52.0,T.Suzuki,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka City, Miyake",,,Hyogo,Eastern Asia,Japan,134.867,35.5167,,,,,,,40,40,,http://data.gbif.org/occurrences/323519043,http://data.gbif.org/ws/rest/occurrence/get?key=323519043
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106073,Specimen,,20:46.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0333,,,,,,,,,,http://data.gbif.org/occurrences/323482432,http://data.gbif.org/ws/rest/occurrence/get?key=323482432
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105915,Specimen,,17:34.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Goshotani.",,,Hyogo,Eastern Asia,Japan,135.033,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323448002,http://data.gbif.org/ws/rest/occurrence/get?key=323448002
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062288,Specimen,,18:44.0,A.Takahashi,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461123,http://data.gbif.org/ws/rest/occurrence/get?key=323461123
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160446,Specimen,,21:15.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487495,http://data.gbif.org/ws/rest/occurrence/get?key=323487495
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052158,Specimen,,22:06.0,Tak.Shimizu,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HYOPUGO P.: Takeda, Wadayama-cho, niar the Rituunn-sou.",,,Hyogo,Eastern Asia,Japan,134.835,35.2844,,,,,,,100,100,,http://data.gbif.org/occurrences/323497263,http://data.gbif.org/ws/rest/occurrence/get?key=323497263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125601,Specimen,,21:12.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Najio, along Muko river.",,,Hyogo,Eastern Asia,Japan,135.317,34.8333,,,,,,,70,100,,http://data.gbif.org/occurrences/323487054,http://data.gbif.org/ws/rest/occurrence/get?key=323487054
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160299,Specimen,,21:15.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323487492,http://data.gbif.org/ws/rest/occurrence/get?key=323487492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008556,Specimen,,22:19.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Pref. Hyougo: Noda, Kasai city.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323499387,http://data.gbif.org/ws/rest/occurrence/get?key=323499387
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004763,Specimen,,17:34.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Hiraki.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448044,http://data.gbif.org/ws/rest/occurrence/get?key=323448044
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-070481,Specimen,,16:52.0,Y.Fujimoto,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HYOGO P.:Kami-Ichiba, Wadayama cyo, Asako gun",,,Hyogo,Eastern Asia,Japan,134.867,35.3683,,,,,,,90,90,,http://data.gbif.org/occurrences/323437061,http://data.gbif.org/ws/rest/occurrence/get?key=323437061
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077020,Specimen,,19:05.0,A.Takahashi,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.3,34.95,,,,,,,250,250,,http://data.gbif.org/occurrences/323464679,http://data.gbif.org/ws/rest/occurrence/get?key=323464679
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014279,Specimen,,23:46.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507280,http://data.gbif.org/ws/rest/occurrence/get?key=323507280
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160786,Specimen,,18:07.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454119,http://data.gbif.org/ws/rest/occurrence/get?key=323454119
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014129,Specimen,,23:37.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506482,http://data.gbif.org/ws/rest/occurrence/get?key=323506482
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146391,Specimen,,24:22.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Hikami-gun, Kaibara-cho, Kaibara, Tanba-no-mori",,,Hyogo,Eastern Asia,Japan,135.067,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510251,http://data.gbif.org/ws/rest/occurrence/get?key=323510251
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030183,Specimen,,19:26.0,T.Haruna,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.05,34.7833,,,,,,,150,200,,http://data.gbif.org/occurrences/323468162,http://data.gbif.org/ws/rest/occurrence/get?key=323468162
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146222,Specimen,,21:25.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489473,http://data.gbif.org/ws/rest/occurrence/get?key=323489473
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025840,Specimen,,22:06.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HYOUGO PREF.: Touge, Yamada-cyo, Kita-ku, Koube city.",,,Hyogo,Eastern Asia,Japan,135.118,34.7511,,,,,,,180,180,,http://data.gbif.org/occurrences/323497285,http://data.gbif.org/ws/rest/occurrence/get?key=323497285
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028142,Specimen,,18:26.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-damu",,,Hyogo,Eastern Asia,Japan,134.8,34.2333,,,,,,,200,200,,http://data.gbif.org/occurrences/323457693,http://data.gbif.org/ws/rest/occurrence/get?key=323457693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061804,Specimen,,25:37.0,H.Ikeda,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo-ken; Akashi-shi, Ohkubo-cho, Takaoka. Near Nakagasa Pond.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323517592,http://data.gbif.org/ws/rest/occurrence/get?key=323517592
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-026037,Specimen,,19:52.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2833,,,,,,,120,120,,http://data.gbif.org/occurrences/323472876,http://data.gbif.org/ws/rest/occurrence/get?key=323472876
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057484,Specimen,,25:58.0,K.Hiyama,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Komata to Fukumitsu, Iosen, Kanazawa-shi",,,Ishikawa,Eastern Asia,Japan,137.1,35.4,,,,,,,200,300,,http://data.gbif.org/occurrences/323519476,http://data.gbif.org/ws/rest/occurrence/get?key=323519476
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075638,Specimen,,19:01.0,T.Fujii,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323464094,http://data.gbif.org/ws/rest/occurrence/get?key=323464094
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009677,Specimen,,25:51.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"KINKI: HYOGO Pref. Takaraduka-shi, Mukokawarea",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518994,http://data.gbif.org/ws/rest/occurrence/get?key=323518994
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077502,Specimen,,21:31.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oohata, Kurai-gawa river.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490638,http://data.gbif.org/ws/rest/occurrence/get?key=323490638
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-052015,Specimen,,21:37.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Shitodani, Konda-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.118,35.0181,,,,,,,300,300,,http://data.gbif.org/occurrences/323491774,http://data.gbif.org/ws/rest/occurrence/get?key=323491774
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059058,Specimen,,26:52.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524880,http://data.gbif.org/ws/rest/occurrence/get?key=323524880
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122273,Specimen,,17:31.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Tawara-cho.",,,Hyogo,Eastern Asia,Japan,134.85,34.8667,,,,,,,55,55,,http://data.gbif.org/occurrences/323447167,http://data.gbif.org/ws/rest/occurrence/get?key=323447167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151100,Specimen,,19:01.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.1,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463981,http://data.gbif.org/ws/rest/occurrence/get?key=323463981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132521,Specimen,,25:13.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323515087,http://data.gbif.org/ws/rest/occurrence/get?key=323515087
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149592,Specimen,,18:44.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.15,34.9333,,,,,,,230,230,,http://data.gbif.org/occurrences/323461154,http://data.gbif.org/ws/rest/occurrence/get?key=323461154
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-151030,Specimen,,21:23.0,T.Fujii,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Takedao.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,,,,http://data.gbif.org/occurrences/323488998,http://data.gbif.org/ws/rest/occurrence/get?key=323488998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008833,Specimen,,18:52.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462412,http://data.gbif.org/ws/rest/occurrence/get?key=323462412
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009430,Specimen,,25:15.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Tatsuno-shi, Kamoka-cho, Higashi-hashisaki",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515291,http://data.gbif.org/ws/rest/occurrence/get?key=323515291
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047170,Specimen,,27:28.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"River bank of Echi river, Shimono, Yokaichi-shi",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528323,http://data.gbif.org/ws/rest/occurrence/get?key=323528323
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028121,Specimen,,24:10.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.: Sawanokuchi Shinguu-cho,Igo-gun,",,,Hyogo,Eastern Asia,Japan,134.483,34.9667,,,,,,,100,100,,http://data.gbif.org/occurrences/323509337,http://data.gbif.org/ws/rest/occurrence/get?key=323509337
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014281,Specimen,,23:47.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HONSHU. Pref.Hyogo: Sannan-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507327,http://data.gbif.org/ws/rest/occurrence/get?key=323507327
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016790,Specimen,,16:42.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434399,http://data.gbif.org/ws/rest/occurrence/get?key=323434399
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105660,Specimen,,17:30.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Kasai-shi, Ozaki-cho, Natsumi-ike.",,,Hyogo,Eastern Asia,Japan,134.85,34.9,,,,,,,,,,http://data.gbif.org/occurrences/323446856,http://data.gbif.org/ws/rest/occurrence/get?key=323446856
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-030157,Specimen,,18:14.0,,,Thesium chinense,,Thesium chinense,Plantae,Magnoliophyta,,,Santalaceae,Thesium,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku. Taniue",,,Hyogo,Eastern Asia,Japan,135.167,34.7667,,,,,,,440,460,,http://data.gbif.org/occurrences/323455442,http://data.gbif.org/ws/rest/occurrence/get?key=323455442
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA17046,Specimen,,25:01.0,,,Thesium chinense Turcz,Turcz,Thesium chinense Turcz,Plantae,,,,Santalaceae,Thesium,Japan,Japan,,Takatsuki-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295175950,http://data.gbif.org/ws/rest/occurrence/get?key=295175950
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22534,Specimen,,00:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236461,http://data.gbif.org/ws/rest/occurrence/get?key=204236461
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4553,Specimen,,00:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236325,http://data.gbif.org/ws/rest/occurrence/get?key=204236325
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4552,Specimen,,00:19.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204236324,http://data.gbif.org/ws/rest/occurrence/get?key=204236324
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72328,Specimen,,00:18.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,,Santalaceae,Thesium,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93895780,http://data.gbif.org/ws/rest/occurrence/get?key=93895780
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7100,Specimen,,53:50.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393111911,http://data.gbif.org/ws/rest/occurrence/get?key=393111911
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22691,Specimen,,53:53.0,,,Thesium chinense Turcz.,Turcz.,Thesium chinense Turcz.,Plantae,Angiospermae,Dicotyledoneae,Santalales,Santalaceae,Thesium,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393112712,http://data.gbif.org/ws/rest/occurrence/get?key=393112712
