Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122278,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,F.J.Muell. ex Benth.,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,,Myrtaceae,Eucalyptus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131083,http://data.gbif.org/ws/rest/occurrence/get?key=43131083
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122281,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,F.J.Muell. ex Benth.,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,,Myrtaceae,Eucalyptus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131102,http://data.gbif.org/ws/rest/occurrence/get?key=43131102
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,1093,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,Myrtiflorae,Myrtaceae,Eucalyptus,Japan,Japan,Mukoyama,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148836031,http://data.gbif.org/ws/rest/occurrence/get?key=148836031
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122279,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,F.J.Muell. ex Benth.,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,,Myrtaceae,Eucalyptus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131094,http://data.gbif.org/ws/rest/occurrence/get?key=43131094
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122282,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,F.J.Muell. ex Benth.,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,,Myrtaceae,Eucalyptus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131109,http://data.gbif.org/ws/rest/occurrence/get?key=43131109
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122283,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,F.J.Muell. ex Benth.,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,,Myrtaceae,Eucalyptus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131113,http://data.gbif.org/ws/rest/occurrence/get?key=43131113
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,122280,Specimen,,14:29.0,,,Eucalyptus cinerea F.J.Muell. ex Benth.,F.J.Muell. ex Benth.,Eucalyptus cinerea F.J.Muell. ex Benth.,Plantae,,,,Myrtaceae,Eucalyptus,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43131098,http://data.gbif.org/ws/rest/occurrence/get?key=43131098
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3084,Specimen,,51:52.0,,,Eucalyptus cinerea F.Muell. ex Benth.,F.Muell. ex Benth.,Eucalyptus cinerea F.Muell. ex Benth.,Plantae,,,,MYRTACEAE,Eucalyptus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093181,http://data.gbif.org/ws/rest/occurrence/get?key=238093181
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,3083,Specimen,,51:52.0,,,Eucalyptus cinerea F.Muell. ex Benth.,F.Muell. ex Benth.,Eucalyptus cinerea F.Muell. ex Benth.,Plantae,,,,MYRTACEAE,Eucalyptus,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093180,http://data.gbif.org/ws/rest/occurrence/get?key=238093180

