Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26361,Specimen,,20:35.0,,,Ligustrum ovalifolium Hassk var. pacificum (Wak.) Mizushima,Hassk,Ligustrum ovalifolium var. pacificum (Wak.) Mizushima,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144109,http://data.gbif.org/ws/rest/occurrence/get?key=295144109
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,6885,Specimen,,52:22.0,,,Ligustrum ovalifolium Hassk.  var. pacificum (Nakai) M.Mizush.,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,,,,OLEACEAE,Ligustrum,Japan,Japan,"Honshu, Kanto Distr., Tokyo Pref., Izuoshima, Oshima-machi, Habu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095116,http://data.gbif.org/ws/rest/occurrence/get?key=238095116
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA26389,Specimen,,20:35.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nak.) Mizushima,Hassk.,Ligustrum ovalifolium var. pacificum (Nak.) Mizushima,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Aogashima Island in Izu Islands,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295144110,http://data.gbif.org/ws/rest/occurrence/get?key=295144110
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137835,Specimen,,26:52.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Ohshimachou,Tokyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366361,http://data.gbif.org/ws/rest/occurrence/get?key=177366361
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-137814,Specimen,,26:52.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,"Mt.Mihara,Ohshimachou,Tokyo",,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177366360,http://data.gbif.org/ws/rest/occurrence/get?key=177366360
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28033,Specimen,,25:16.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Osima Town,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271338,http://data.gbif.org/ws/rest/occurrence/get?key=360271338
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25431,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,"Asakawa Experimental Forest, Forestry and Forest Products Research Institute",Hatiozi City,,Tokyo Prefecture,Eastern Asia,Japan,35.646755,139.27286,,45319,62,,,,180,250,,http://data.gbif.org/occurrences/360268749,http://data.gbif.org/ws/rest/occurrence/get?key=360268749
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25434,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360268752,http://data.gbif.org/ws/rest/occurrence/get?key=360268752
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,28032,Specimen,,25:16.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Osima Town,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360271337,http://data.gbif.org/ws/rest/occurrence/get?key=360271337
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25432,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360268750,http://data.gbif.org/ws/rest/occurrence/get?key=360268750
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25435,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360268753,http://data.gbif.org/ws/rest/occurrence/get?key=360268753
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25436,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,,Izu-osima Island,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/360268754,http://data.gbif.org/ws/rest/occurrence/get?key=360268754
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25433,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360268751,http://data.gbif.org/ws/rest/occurrence/get?key=360268751
"National Institute of Genetics, ROIS","Plant Specimen Database of Tama Forest Science Garden, Forestry and Forest Products Research Institute, Japan",,,,,,,FFPRI,TFA,25437,Specimen,,24:49.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) M.Mizush.,,Ligustrum ovalifolium var. pacificum (Nakai) M.Mizush.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Oleaceae,Ligustrum,Japan,Japan,Ogago,Hatizyo Island,,Tokyo Prefecture,Eastern Asia,Japan,33.10709,139.79095,,44599,17,,,,,,,http://data.gbif.org/occurrences/360268755,http://data.gbif.org/ws/rest/occurrence/get?key=360268755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15144,Specimen,,53:06.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizushima,(Nakai) Mizushima,Ligustrum ovalifolium var. pacificum (Nakai) Mizushima,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102751,http://data.gbif.org/ws/rest/occurrence/get?key=393102751
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15143,Specimen,,53:06.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizushima,(Nakai) Mizushima,Ligustrum ovalifolium var. pacificum (Nakai) Mizushima,Plantae,Angiospermae,Dicotyledoneae,Oleales,Oleaceae,Ligustrum,Japan,Japan,Hachijo-jima Island,Hachijomachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102750,http://data.gbif.org/ws/rest/occurrence/get?key=393102750
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,914,Specimen,,59:40.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizushima,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) Mizushima,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kozu,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2845,139.205,,45319,22,,,,,,,http://data.gbif.org/occurrences/287503208,http://data.gbif.org/ws/rest/occurrence/get?key=287503208
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,601,Specimen,,03:57.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizushima,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) Mizushima,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kozu,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281703,http://data.gbif.org/ws/rest/occurrence/get?key=354281703
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,605,Specimen,,03:57.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizushima,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) Mizushima,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kozu,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281702,http://data.gbif.org/ws/rest/occurrence/get?key=354281702
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,913,Specimen,,59:40.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizushima,Hassk.,Ligustrum ovalifolium var. pacificum (Nakai) Mizushima,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Kozu,Odawara-shi,,Kanagawa,Eastern Asia,Japan,35.2845,139.205,,45319,22,,,,,,,http://data.gbif.org/occurrences/287503207,http://data.gbif.org/ws/rest/occurrence/get?key=287503207
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0160119,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Kozushima-mura,,Tokyo Metropolitan,Eastern Asia,Japan,,,,,,,,,95,,,http://data.gbif.org/occurrences/388839076,http://data.gbif.org/ws/rest/occurrence/get?key=388839076
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007944,Specimen,,27:41.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838893,http://data.gbif.org/ws/rest/occurrence/get?key=388838893
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124893,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839024,http://data.gbif.org/ws/rest/occurrence/get?key=388839024
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0131919,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Aogashima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/388839041,http://data.gbif.org/ws/rest/occurrence/get?key=388839041
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0005968,Specimen,,27:41.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838892,http://data.gbif.org/ws/rest/occurrence/get?key=388838892
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039447,Specimen,,27:41.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838919,http://data.gbif.org/ws/rest/occurrence/get?key=388838919
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103364,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838974,http://data.gbif.org/ws/rest/occurrence/get?key=388838974
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0007945,Specimen,,27:41.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838894,http://data.gbif.org/ws/rest/occurrence/get?key=388838894
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0122899,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839020,http://data.gbif.org/ws/rest/occurrence/get?key=388839020
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124894,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839025,http://data.gbif.org/ws/rest/occurrence/get?key=388839025
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0092344,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Mikurajima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838968,http://data.gbif.org/ws/rest/occurrence/get?key=388838968
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124892,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839023,http://data.gbif.org/ws/rest/occurrence/get?key=388839023
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0124905,Specimen,,27:42.0,,,Ligustrum ovalifolium Hassk. var. pacificum (Nakai) Mizusima,,Ligustrum ovalifolium var. pacificum (Nakai) Mizusima,Plantae,Angiospermae,Dicotyledoneae,,OLEACEAE,Ligustrum,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388839026,http://data.gbif.org/ws/rest/occurrence/get?key=388839026
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA3799,Specimen,,20:35.0,,,Ligustrum pacificum Nakai,Nakai,Ligustrum pacificum Nakai,Plantae,,,,Oleaceae,Ligustrum,Japan,Japan,Hachijo-jima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143944,http://data.gbif.org/ws/rest/occurrence/get?key=295143944

