Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995309GR31,Specimen,,11:51.0,,,Lindera   erythrocarpa   Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194442,http://data.gbif.org/ws/rest/occurrence/get?key=150194442
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000410GR10,Specimen,,11:51.0,,,Lindera   erythrocarpa   Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194457,http://data.gbif.org/ws/rest/occurrence/get?key=150194457
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999826GR05,Specimen,,11:51.0,,,Lindera   erythrocarpa   Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,Yahatahigashi Ward,Kitakyushu City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194458,http://data.gbif.org/ws/rest/occurrence/get?key=150194458
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999826GR06,Specimen,,11:51.0,,,Lindera   erythrocarpa   Makino,,Lindera erythrocarpa Makino,Plantae,,,Magnoliales,Lauraceae,Lindera,Japan,Japan,"Mt. Katanawa,  Minami Ward",Fukuoka City,,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194456,http://data.gbif.org/ws/rest/occurrence/get?key=150194456
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161633,Specimen,,19:58.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.867,34.3,,,,,,,80,150,,http://data.gbif.org/occurrences/323473861,http://data.gbif.org/ws/rest/occurrence/get?key=323473861
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072950,Specimen,,17:24.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Kanzaki-cho, Ogochicho Shinno",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,140,250,,http://data.gbif.org/occurrences/323445073,http://data.gbif.org/ws/rest/occurrence/get?key=323445073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063410,Specimen,,22:08.0,R.Nozaki,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"KINKI:HYOGO Pref., Kawanishi-shi, Mt. Myoukensan, alt.360m",,,Hyogo,Eastern Asia,Japan,135.463,34.9175,,,,,,,,,,http://data.gbif.org/occurrences/323497714,http://data.gbif.org/ws/rest/occurrence/get?key=323497714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-148406,Specimen,,26:26.0,T.Fujii,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Odo-yama, Misugi-mura, Isshi-gun",,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323522287,http://data.gbif.org/ws/rest/occurrence/get?key=323522287
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017913,Specimen,,16:40.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Danga-mine, Tochihara,Ikuno-cho, Asago-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323433713,http://data.gbif.org/ws/rest/occurrence/get?key=323433713
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035464,Specimen,,22:35.0,I.Yasugi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo: Mt.Sasagamine, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,134.95,35.1333,,,,,,,,,,http://data.gbif.org/occurrences/323500881,http://data.gbif.org/ws/rest/occurrence/get?key=323500881
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032654,Specimen,,17:38.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kawanabe-gun, Inagawa-cho, Suhio.",,,Hyogo,Eastern Asia,Japan,134.317,35,,,,,,,400,700,,http://data.gbif.org/occurrences/323448788,http://data.gbif.org/ws/rest/occurrence/get?key=323448788
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025413,Specimen,,21:54.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Tsuna-gun, Tsukinoyama Kannon to Myomisan. Higashiura-cho,",,,Hyogo,Eastern Asia,Japan,134.95,34.5,,,,,,,300,500,,http://data.gbif.org/occurrences/323495075,http://data.gbif.org/ws/rest/occurrence/get?key=323495075
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062569,Specimen,,18:23.0,A.Takahashi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Nariai-dani.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,140,200,,http://data.gbif.org/occurrences/323457220,http://data.gbif.org/ws/rest/occurrence/get?key=323457220
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014636,Specimen,,16:41.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434152,http://data.gbif.org/ws/rest/occurrence/get?key=323434152
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136909,Specimen,,17:03.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Kohro.",,,Hyogo,Eastern Asia,Japan,134.883,35.2167,,,,,,,500,600,,http://data.gbif.org/occurrences/323440928,http://data.gbif.org/ws/rest/occurrence/get?key=323440928
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164999,Specimen,,24:23.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Hikami-gun, Sannan-cho, Nishidani.",,,Hyogo,Eastern Asia,Japan,134.95,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323510388,http://data.gbif.org/ws/rest/occurrence/get?key=323510388
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115091,Specimen,,19:15.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,35,,,,,,,450,500,,http://data.gbif.org/occurrences/323466430,http://data.gbif.org/ws/rest/occurrence/get?key=323466430
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014644,Specimen,,16:41.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Koganega-take, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434156,http://data.gbif.org/ws/rest/occurrence/get?key=323434156
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165617,Specimen,,18:05.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Urakawa-valley.",,,Hyogo,Eastern Asia,Japan,135.117,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323453780,http://data.gbif.org/ws/rest/occurrence/get?key=323453780
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-116521,Specimen,,22:43.0,T.Fujii,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Ehime Pref.; Kamiukena-gun, Omogo-mura",,,Ehime,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501625,http://data.gbif.org/ws/rest/occurrence/get?key=323501625
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126838,Specimen,,17:26.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Niino.",,,Hyogo,Eastern Asia,Japan,134.75,35.05,,,,,,,,,,http://data.gbif.org/occurrences/323445759,http://data.gbif.org/ws/rest/occurrence/get?key=323445759
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121986,Specimen,,25:47.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Upper stream of the Tai-no-ko River",,,Kagoshima,Eastern Asia,Japan,130.533,30.2833,,,,,,,1370,1370,,http://data.gbif.org/occurrences/323518553,http://data.gbif.org/ws/rest/occurrence/get?key=323518553
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068200,Specimen,,19:11.0,M.Hashimoto,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,35.0167,,,,,,,520,520,,http://data.gbif.org/occurrences/323465874,http://data.gbif.org/ws/rest/occurrence/get?key=323465874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065042,Specimen,,18:54.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.202,34.9853,,,,,,,250,400,,http://data.gbif.org/occurrences/323462843,http://data.gbif.org/ws/rest/occurrence/get?key=323462843
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165220,Specimen,,19:29.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.65,35.0667,,,,,,,,,,http://data.gbif.org/occurrences/323468606,http://data.gbif.org/ws/rest/occurrence/get?key=323468606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-035501,Specimen,,22:23.0,I.Yasugi,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref.Hyogo: Mt.Koganega-take, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323499777,http://data.gbif.org/ws/rest/occurrence/get?key=323499777
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-133629,Specimen,,19:05.0,T.Suzuki,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.3,34.9667,,,,,,,300,500,,http://data.gbif.org/occurrences/323464721,http://data.gbif.org/ws/rest/occurrence/get?key=323464721
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-146354,Specimen,,26:20.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521637,http://data.gbif.org/ws/rest/occurrence/get?key=323521637
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105461,Specimen,,17:44.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Motoyama-cho, Ikken-chaya.",,,Hyogo,Eastern Asia,Japan,135.283,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323449869,http://data.gbif.org/ws/rest/occurrence/get?key=323449869
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126781,Specimen,,18:05.0,S.Miyake,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Sumigaya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453685,http://data.gbif.org/ws/rest/occurrence/get?key=323453685
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-126934,Specimen,,19:34.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.55,35.05,,,,,,,100,300,,http://data.gbif.org/occurrences/323469551,http://data.gbif.org/ws/rest/occurrence/get?key=323469551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072053,Specimen,,18:01.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Nishi-rokko. Shakunabe-yama Mt.",,,Hyogo,Eastern Asia,Japan,135.2,34.75,,,,,,,500,650,,http://data.gbif.org/occurrences/323452966,http://data.gbif.org/ws/rest/occurrence/get?key=323452966
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-158354,Specimen,,25:35.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Zenjo, Shingu-cho, Ibo-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,100,,http://data.gbif.org/occurrences/323517312,http://data.gbif.org/ws/rest/occurrence/get?key=323517312
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105492,Specimen,,17:28.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Oukouchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323446173,http://data.gbif.org/ws/rest/occurrence/get?key=323446173
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051929,Specimen,,19:45.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.2167,,,,,,,300,350,,http://data.gbif.org/occurrences/323471532,http://data.gbif.org/ws/rest/occurrence/get?key=323471532
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155159,Specimen,,18:15.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, around Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,700,800,,http://data.gbif.org/occurrences/323455591,http://data.gbif.org/ws/rest/occurrence/get?key=323455591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-028633,Specimen,,26:00.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kurogayama Forest, Tsuruga-shi",,,Fukui,Eastern Asia,Japan,,,,,,,,,200,600,,http://data.gbif.org/occurrences/323519698,http://data.gbif.org/ws/rest/occurrence/get?key=323519698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121592,Specimen,,21:43.0,H.Ikeda,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Taki-gun, Nishiki-cho, Mitake.",,,Hyogo,Eastern Asia,Japan,135.267,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323493010,http://data.gbif.org/ws/rest/occurrence/get?key=323493010
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029783,Specimen,,19:58.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.883,34.2833,,,,,,,100,400,,http://data.gbif.org/occurrences/323474006,http://data.gbif.org/ws/rest/occurrence/get?key=323474006
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-145363,Specimen,,26:08.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Miyazaki Pref.; Higashi-usuki gun, Kyushu Univ. Miyazaki For.",,,Miyazaki,Eastern Asia,Japan,131.167,32.3917,,,,,,,900,900,,http://data.gbif.org/occurrences/323520486,http://data.gbif.org/ws/rest/occurrence/get?key=323520486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032257,Specimen,,18:33.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.833,34.25,,,,,,,150,400,,http://data.gbif.org/occurrences/323459155,http://data.gbif.org/ws/rest/occurrence/get?key=323459155
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137202,Specimen,,19:52.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.2667,,,,,,,150,300,,http://data.gbif.org/occurrences/323472755,http://data.gbif.org/ws/rest/occurrence/get?key=323472755
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105381,Specimen,,17:04.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara.",,,Hyogo,Eastern Asia,Japan,134.75,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323441381,http://data.gbif.org/ws/rest/occurrence/get?key=323441381
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-025525,Specimen,,20:01.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.933,34.2833,,,,,,,50,300,,http://data.gbif.org/occurrences/323474445,http://data.gbif.org/ws/rest/occurrence/get?key=323474445
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115716,Specimen,,18:37.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,34.2167,,,,,,,300,500,,http://data.gbif.org/occurrences/323459974,http://data.gbif.org/ws/rest/occurrence/get?key=323459974
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171494,Specimen,,19:59.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.917,34.2667,,,,,,,200,400,,http://data.gbif.org/occurrences/323474082,http://data.gbif.org/ws/rest/occurrence/get?key=323474082
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-072667,Specimen,,22:03.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Mikobata.",,,Hyogo,Eastern Asia,Japan,134.717,35.2333,,,,,,,370,450,,http://data.gbif.org/occurrences/323496699,http://data.gbif.org/ws/rest/occurrence/get?key=323496699
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109763,Specimen,,22:13.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Pref. Hyogo: Ikuno, Doujou-cho, Kita-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,140,240,,http://data.gbif.org/occurrences/323498426,http://data.gbif.org/ws/rest/occurrence/get?key=323498426
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115911,Specimen,,25:45.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Kagoshima Pref., Kumage-gun, Kami-yakucho, Miyanoura Forest Road No.28, Kaneori Valley",,,Kagoshima,Eastern Asia,Japan,130.5,30.3667,,,,,,,490,490,,http://data.gbif.org/occurrences/323518328,http://data.gbif.org/ws/rest/occurrence/get?key=323518328
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-076549,Specimen,,18:26.0,M.Hashimoto,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Mihara-cho, Yuzuruha-san.",,,Hyogo,Eastern Asia,Japan,134.817,34.2667,,,,,,,350,350,,http://data.gbif.org/occurrences/323457733,http://data.gbif.org/ws/rest/occurrence/get?key=323457733
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010161,Specimen,,20:03.0,,,Lindera erythrocarpa,,Lindera erythrocarpa,Plantae,Magnoliophyta,,,Lauraceae,Lindera,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323474942,http://data.gbif.org/ws/rest/occurrence/get?key=323474942
