Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5742,Specimen,,52:19.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Toyoma,-kaigan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094654,http://data.gbif.org/ws/rest/occurrence/get?key=238094654
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9523,Specimen,,52:18.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura.",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238094327,http://data.gbif.org/ws/rest/occurrence/get?key=238094327
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62854,Specimen,,52:23.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Toyokoro-chou, Yuudou-ko Lake.",Nakagawa-gun,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293993,http://data.gbif.org/ws/rest/occurrence/get?key=391293993
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5740,Specimen,,52:19.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Shinmaiko",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094652,http://data.gbif.org/ws/rest/occurrence/get?key=238094652
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5741,Specimen,,52:19.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094653,http://data.gbif.org/ws/rest/occurrence/get?key=238094653
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12525,Specimen,,52:17.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Ohsu,",,,,Eastern Asia,Japan,37.7833,140.983,,46040,79,,,,,3,,http://data.gbif.org/occurrences/238094268,http://data.gbif.org/ws/rest/occurrence/get?key=238094268
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60076,Specimen,,52:23.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391293924,http://data.gbif.org/ws/rest/occurrence/get?key=391293924
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12160,Specimen,,52:17.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094267,http://data.gbif.org/ws/rest/occurrence/get?key=238094267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12768,Specimen,,52:17.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094276,http://data.gbif.org/ws/rest/occurrence/get?key=238094276
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12610,Specimen,,52:17.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094269,http://data.gbif.org/ws/rest/occurrence/get?key=238094269
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60066,Specimen,,52:23.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,Haragamaobama beach.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,5,,http://data.gbif.org/occurrences/391293922,http://data.gbif.org/ws/rest/occurrence/get?key=391293922
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14934,Specimen,,52:19.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Hisanohamamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238094685,http://data.gbif.org/ws/rest/occurrence/get?key=238094685
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12767,Specimen,,52:17.0,,,Leymus mollis (Trin. ex Spreng.) Pilg.,(Trin. ex Spreng.) Pilg.,Leymus mollis (Trin. ex Spreng.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238094275,http://data.gbif.org/ws/rest/occurrence/get?key=238094275
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17371,Specimen,,15:42.0,,,Leymus mollis (Trin.) Pilg.,(Trin.) Pilg.,Leymus mollis (Trin.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240430,http://data.gbif.org/ws/rest/occurrence/get?key=188240430
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17369,Specimen,,15:42.0,,,Leymus mollis (Trin.) Pilg.,(Trin.) Pilg.,Leymus mollis (Trin.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240428,http://data.gbif.org/ws/rest/occurrence/get?key=188240428
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19620,Specimen,,43:15.0,,,Leymus mollis (Trin.) Pilg.,(Trin.) Pilg.,Leymus mollis (Trin.) Pilg.,Plantae,Spermatophyta,,,POACEAE,Leymus,Japan,Japan,,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351222521,http://data.gbif.org/ws/rest/occurrence/get?key=351222521
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,17370,Specimen,,15:42.0,,,Leymus mollis (Trin.) Pilg.,(Trin.) Pilg.,Leymus mollis (Trin.) Pilg.,Plantae,,,,POACEAE,Leymus,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/188240429,http://data.gbif.org/ws/rest/occurrence/get?key=188240429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123553,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Sakata-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838445,http://data.gbif.org/ws/rest/occurrence/get?key=388838445
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123645,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Mashike-gun,, Mashike-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838573,http://data.gbif.org/ws/rest/occurrence/get?key=388838573
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123472,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838308,http://data.gbif.org/ws/rest/occurrence/get?key=388838308
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123556,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Tsuruoka-shi,,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838451,http://data.gbif.org/ws/rest/occurrence/get?key=388838451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123651,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Tomamae-gun, Haboro-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838579,http://data.gbif.org/ws/rest/occurrence/get?key=388838579
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123620,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Akita-shi,,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838548,http://data.gbif.org/ws/rest/occurrence/get?key=388838548
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123542,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838425,http://data.gbif.org/ws/rest/occurrence/get?key=388838425
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123625,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Atsuta-gun, Atsuta-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838553,http://data.gbif.org/ws/rest/occurrence/get?key=388838553
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0113104,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Yuufutsu-gun, Mukawa-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838248,http://data.gbif.org/ws/rest/occurrence/get?key=388838248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123515,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838376,http://data.gbif.org/ws/rest/occurrence/get?key=388838376
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123524,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838391,http://data.gbif.org/ws/rest/occurrence/get?key=388838391
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123530,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838402,http://data.gbif.org/ws/rest/occurrence/get?key=388838402
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123595,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838512,http://data.gbif.org/ws/rest/occurrence/get?key=388838512
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123507,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838365,http://data.gbif.org/ws/rest/occurrence/get?key=388838365
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123570,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838479,http://data.gbif.org/ws/rest/occurrence/get?key=388838479
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123681,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838607,http://data.gbif.org/ws/rest/occurrence/get?key=388838607
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123540,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Akumi-gun, Yuza-machi",,Yamagata Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838421,http://data.gbif.org/ws/rest/occurrence/get?key=388838421
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123621,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Yuri-gun, Nishime-machi",,Akita Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838549,http://data.gbif.org/ws/rest/occurrence/get?key=388838549
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123568,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838475,http://data.gbif.org/ws/rest/occurrence/get?key=388838475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123676,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838603,http://data.gbif.org/ws/rest/occurrence/get?key=388838603
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123578,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838493,http://data.gbif.org/ws/rest/occurrence/get?key=388838493
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125929,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838621,http://data.gbif.org/ws/rest/occurrence/get?key=388838621
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123518,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Niigata-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838381,http://data.gbif.org/ws/rest/occurrence/get?key=388838381
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123599,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Nishitsugaru-gun, Kizukuri-machi",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838520,http://data.gbif.org/ws/rest/occurrence/get?key=388838520
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123501,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Hakui-shi,,Ishikawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838355,http://data.gbif.org/ws/rest/occurrence/get?key=388838355
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0125930,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838622,http://data.gbif.org/ws/rest/occurrence/get?key=388838622
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123486,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Kamikita-gun,, Rokkasho-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838333,http://data.gbif.org/ws/rest/occurrence/get?key=388838333
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123669,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838596,http://data.gbif.org/ws/rest/occurrence/get?key=388838596
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123573,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,Misawa-shi,,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838484,http://data.gbif.org/ws/rest/occurrence/get?key=388838484
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123686,Specimen,,27:37.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Hiro-gun, Taiki-cho",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838612,http://data.gbif.org/ws/rest/occurrence/get?key=388838612
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0123480,Specimen,,27:36.0,,,Leymus mollis (Trin.) Pilg.,,Leymus mollis (Trin.) Pilg.,Plantae,Angiospermae,Monocotyledoneae,,POACEAE (GRAMINEAE),Leymus,Japan,Japan,,"Shimokita-gun, Higashidori-mura",,Aomori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388838323,http://data.gbif.org/ws/rest/occurrence/get?key=388838323
