Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1997123GR03,Specimen,,11:51.0,,,Lespedeza   cyrtobotrya   Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194556,http://data.gbif.org/ws/rest/occurrence/get?key=150194556
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR33,Specimen,,11:51.0,,,Lespedeza   cyrtobotrya   Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194554,http://data.gbif.org/ws/rest/occurrence/get?key=150194554
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999401GR44,Specimen,,11:51.0,,,Lespedeza   cyrtobotrya   Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,"Kagumeyoshi, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194553,http://data.gbif.org/ws/rest/occurrence/get?key=150194553
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1995308GR08,Specimen,,11:51.0,,,Lespedeza   cyrtobotrya   Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194557,http://data.gbif.org/ws/rest/occurrence/get?key=150194557
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X10GR16,Specimen,,11:51.0,,,Lespedeza   cyrtobotrya   Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Minamioguni Town, Aso County",,Kumamoto  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194552,http://data.gbif.org/ws/rest/occurrence/get?key=150194552
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000901GR34,Specimen,,11:51.0,,,Lespedeza   cyrtobotrya   Miq.,,Lespedeza cyrtobotrya Miq.,Plantae,,,Rosales,Leguminosae,Lespedeza,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194555,http://data.gbif.org/ws/rest/occurrence/get?key=150194555
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123562,Specimen,,16:57.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,300,300,,http://data.gbif.org/occurrences/323438778,http://data.gbif.org/ws/rest/occurrence/get?key=323438778
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006306,Specimen,,17:36.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Nagatomi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323448369,http://data.gbif.org/ws/rest/occurrence/get?key=323448369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065051,Specimen,,19:17.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.217,35.0022,,,,,,,480,480,,http://data.gbif.org/occurrences/323466726,http://data.gbif.org/ws/rest/occurrence/get?key=323466726
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118498,Specimen,,17:47.0,T.Nakano,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450576,http://data.gbif.org/ws/rest/occurrence/get?key=323450576
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124286,Specimen,,18:08.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-aina.",,,Hyogo,Eastern Asia,Japan,135.15,34.7167,,,,,,,200,360,,http://data.gbif.org/occurrences/323454341,http://data.gbif.org/ws/rest/occurrence/get?key=323454341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057606,Specimen,,22:41.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Buko-zan Mt., Chichibu-shi",,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501463,http://data.gbif.org/ws/rest/occurrence/get?key=323501463
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053175,Specimen,,26:51.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,134.65,34.8833,,,,,,,,,,http://data.gbif.org/occurrences/323524722,http://data.gbif.org/ws/rest/occurrence/get?key=323524722
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137854,Specimen,,22:37.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Aichi Pref., Hoi-gun, Otowa-cho, Higashikiriyama",,,Aichi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323501077,http://data.gbif.org/ws/rest/occurrence/get?key=323501077
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010194,Specimen,,17:04.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Tochihara",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441331,http://data.gbif.org/ws/rest/occurrence/get?key=323441331
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160576,Specimen,,21:22.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488874,http://data.gbif.org/ws/rest/occurrence/get?key=323488874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-058261,Specimen,,19:28.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,34.95,,,,,,,140,140,,http://data.gbif.org/occurrences/323468518,http://data.gbif.org/ws/rest/occurrence/get?key=323468518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-156076,Specimen,,22:45.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Fukui Pref.; Nyuu-gun, Echizen-cho, en route from Besshi-touge to Kuriya.",,,Fukui,Eastern Asia,Japan,136.017,35.9333,,,,,,,100,350,,http://data.gbif.org/occurrences/323501809,http://data.gbif.org/ws/rest/occurrence/get?key=323501809
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127929,Specimen,,17:40.0,Toshio Tanaka,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449117,http://data.gbif.org/ws/rest/occurrence/get?key=323449117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075261,Specimen,,18:50.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,250,,http://data.gbif.org/occurrences/323462105,http://data.gbif.org/ws/rest/occurrence/get?key=323462105
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075235,Specimen,,19:18.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.8833,,,,,,,200,200,,http://data.gbif.org/occurrences/323466909,http://data.gbif.org/ws/rest/occurrence/get?key=323466909
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160213,Specimen,,21:22.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Shiose-cho-namaze to Takedao.",,,Hyogo,Eastern Asia,Japan,135.317,34.8167,,,,,,,,,,http://data.gbif.org/occurrences/323488872,http://data.gbif.org/ws/rest/occurrence/get?key=323488872
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075243,Specimen,,22:27.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Hyogo;Iwaya,Kanzaki-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,300,500,,http://data.gbif.org/occurrences/323500101,http://data.gbif.org/ws/rest/occurrence/get?key=323500101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075252,Specimen,,18:50.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,200,200,,http://data.gbif.org/occurrences/323462103,http://data.gbif.org/ws/rest/occurrence/get?key=323462103
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123566,Specimen,,16:57.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Ako-gun, Kamigohri-cho, Todoma.",,,Hyogo,Eastern Asia,Japan,134.417,34.9333,,,,,,,300,300,,http://data.gbif.org/occurrences/323438782,http://data.gbif.org/ws/rest/occurrence/get?key=323438782
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075244,Specimen,,22:26.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,Pref.Hyogo;Aioi-city,,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,100,200,,http://data.gbif.org/occurrences/323500031,http://data.gbif.org/ws/rest/occurrence/get?key=323500031
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105761,Specimen,,17:44.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani to Tenguiwa.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449970,http://data.gbif.org/ws/rest/occurrence/get?key=323449970
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007213,Specimen,,22:05.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo-ken: Asago-gun; Asago-cho, Yashiro.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323497095,http://data.gbif.org/ws/rest/occurrence/get?key=323497095
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-113388,Specimen,,17:11.0,T.Fujii,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Ashiya-shi, Arechi-yama Mt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323441802,http://data.gbif.org/ws/rest/occurrence/get?key=323441802
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137495,Specimen,,21:26.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Nishiwaki-shi, Nakahata-cho, Nishikoji-yama",,,Hyogo,Eastern Asia,Japan,135.067,35.0167,,,,,,,300,710,,http://data.gbif.org/occurrences/323489566,http://data.gbif.org/ws/rest/occurrence/get?key=323489566
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127713,Specimen,,24:10.0,Toshio Tanaka,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref. Mts. Rokko, 300m alt.",,,Hyogo,Eastern Asia,Japan,135.333,34.8,,,,,,,,,,http://data.gbif.org/occurrences/323509284,http://data.gbif.org/ws/rest/occurrence/get?key=323509284
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075267,Specimen,,19:18.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.234,34.9014,,,,,,,150,200,,http://data.gbif.org/occurrences/323466910,http://data.gbif.org/ws/rest/occurrence/get?key=323466910
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-132626,Specimen,,18:47.0,T.Kobayashi,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.9,,,,,,,100,300,,http://data.gbif.org/occurrences/323461693,http://data.gbif.org/ws/rest/occurrence/get?key=323461693
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105395,Specimen,,17:26.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama-kougen.",,,Hyogo,Eastern Asia,Japan,134.667,35.1167,,,,,,,,,,http://data.gbif.org/occurrences/323445697,http://data.gbif.org/ws/rest/occurrence/get?key=323445697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123794,Specimen,,18:05.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,540,700,,http://data.gbif.org/occurrences/323453680,http://data.gbif.org/ws/rest/occurrence/get?key=323453680
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-066644,Specimen,,27:18.0,M.Hashimoto,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Iwama-Funsento",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323527336,http://data.gbif.org/ws/rest/occurrence/get?key=323527336
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-078416,Specimen,,24:02.0,T.Sakata,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,HONSHU:Hyogo Pref.Takedao Takarazuka-city.,,,Hyogo,Eastern Asia,Japan,135.317,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323508640,http://data.gbif.org/ws/rest/occurrence/get?key=323508640
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009028,Specimen,,18:57.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,Magnoliophyta,,,Leguminosae,Lespedeza,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.2,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323463362,http://data.gbif.org/ws/rest/occurrence/get?key=323463362
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000337,Specimen,,25:13.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Inukami-gun, Taga-cho, Ryozen",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838809,http://data.gbif.org/ws/rest/occurrence/get?key=126838809
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000318,Specimen,,25:13.0,,,Lespedeza cyrtobotrya,,Lespedeza cyrtobotrya,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Rosales,Leguminosae,Lespedeza,Japan,Japan,,"Inukami-gun, Taga-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126838793,http://data.gbif.org/ws/rest/occurrence/get?key=126838793
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA6254,Specimen,,20:30.0,,,Lespedeza cyrtobotrya Mig.,Mig.,Lespedeza cyrtobotrya Mig.,Plantae,,,,Fabaceae,Lespedeza,Japan,Japan,Bessho,Sennan-gun Sennan-cho,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295143317,http://data.gbif.org/ws/rest/occurrence/get?key=295143317
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23280,Specimen,,53:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103146,http://data.gbif.org/ws/rest/occurrence/get?key=393103146
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73236,Specimen,,59:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886109,http://data.gbif.org/ws/rest/occurrence/get?key=93886109
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73243,Specimen,,59:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886124,http://data.gbif.org/ws/rest/occurrence/get?key=93886124
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23021,Specimen,,59:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204233498,http://data.gbif.org/ws/rest/occurrence/get?key=204233498
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23281,Specimen,,53:07.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Trailhead of Mt. Fuji-san,Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393103147,http://data.gbif.org/ws/rest/occurrence/get?key=393103147
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73244,Specimen,,59:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Shimohei-gun Yamadamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886111,http://data.gbif.org/ws/rest/occurrence/get?key=93886111
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1823,Specimen,,53:03.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353565782,http://data.gbif.org/ws/rest/occurrence/get?key=353565782
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73238,Specimen,,59:47.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,,Fabaceae,Lespedeza,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93886110,http://data.gbif.org/ws/rest/occurrence/get?key=93886110
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,11102,Specimen,,53:05.0,,,Lespedeza cyrtobotrya Miq.,Miq.,Lespedeza cyrtobotrya Miq.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Leguminosae,Lespedeza,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393102624,http://data.gbif.org/ws/rest/occurrence/get?key=393102624
