Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071183,Specimen,,24:09.0,Y.Fujimoto,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"HYOGO P.:Yamada-keikoku, Muraoka-cyo, Mikata gun.",,,Hyogo,Eastern Asia,Japan,134.602,35.5347,,,,,,,170,410,,http://data.gbif.org/occurrences/323509244,http://data.gbif.org/ws/rest/occurrence/get?key=323509244
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067926,Specimen,,27:09.0,T.Fujii,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1700,1700,,http://data.gbif.org/occurrences/323526564,http://data.gbif.org/ws/rest/occurrence/get?key=323526564
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047872,Specimen,,26:22.0,G.Murata,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Nara Pref.; Yoshino-gun, Kawakami-mura. Nakaido Oba-dani to Yamamoto-jaya",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521904,http://data.gbif.org/ws/rest/occurrence/get?key=323521904
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065459,Specimen,,27:13.0,M.Hashimoto,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,From Ichinose to Bettodeai.",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1200,1200,,http://data.gbif.org/occurrences/323526920,http://data.gbif.org/ws/rest/occurrence/get?key=323526920
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062266,Specimen,,25:30.0,A.Takahashi,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Mt. Hyonosen,along Hyonosen-Torokawa forest road, 800-1000m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516805,http://data.gbif.org/ws/rest/occurrence/get?key=323516805
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-077090,Specimen,,20:42.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.667,35.0667,,,,,,,300,500,,http://data.gbif.org/occurrences/323481874,http://data.gbif.org/ws/rest/occurrence/get?key=323481874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115340,Specimen,,22:49.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Gifu Pref.: Ibi-gun, Sakauchi-mura, Kawakami, Yakusa Pass.",,,Gifu,Eastern Asia,Japan,136.333,35.5833,,,,,,,500,700,,http://data.gbif.org/occurrences/323502243,http://data.gbif.org/ws/rest/occurrence/get?key=323502243
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149710,Specimen,,27:35.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Umasaka-zawa.",,,Tochigi,Eastern Asia,Japan,139.467,36.95,,,,,,,1520,1520,,http://data.gbif.org/occurrences/323529072,http://data.gbif.org/ws/rest/occurrence/get?key=323529072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-032998,Specimen,,24:56.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Muraoka, Sobudake-hokusei, Cyoushigatani-shitugen",,,Hyogo,Eastern Asia,Japan,134.567,35.4675,,,,,,,900,1000,,http://data.gbif.org/occurrences/323513448,http://data.gbif.org/ws/rest/occurrence/get?key=323513448
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-068863,Specimen,,26:59.0,T.Fujii,,Aesculus turbinata,,Aesculus turbinata,Plantae,Magnoliophyta,,,Hippocastanaceae,Aesculus,Japan,Japan,"Pref.Hyogo;at side of the Fall of Hattan, Mikata-cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.518,35.3856,,,,,,,500,700,,http://data.gbif.org/occurrences/323525534,http://data.gbif.org/ws/rest/occurrence/get?key=323525534
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw12054,Specimen,,14:15.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082296,http://data.gbif.org/ws/rest/occurrence/get?key=243082296
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-556,,,,US,Botany,USw12056,Specimen,,14:15.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082298,http://data.gbif.org/ws/rest/occurrence/get?key=243082298
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-558,,,,US,Botany,USw12058,Specimen,,14:16.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082300,http://data.gbif.org/ws/rest/occurrence/get?key=243082300
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,,,,,US,Botany,USw16765,Specimen,,14:17.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082349,http://data.gbif.org/ws/rest/occurrence/get?key=243082349
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,870,,,,US,Botany,USw24579,Specimen,,14:17.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082351,http://data.gbif.org/ws/rest/occurrence/get?key=243082351
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,4,,,,US,Botany,USw12777,Specimen,,14:16.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082305,http://data.gbif.org/ws/rest/occurrence/get?key=243082305
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23737,Specimen,,14:17.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082344,http://data.gbif.org/ws/rest/occurrence/get?key=243082344
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-557,,,,US,Botany,USw12057,Specimen,,14:15.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082299,http://data.gbif.org/ws/rest/occurrence/get?key=243082299
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-555,,,,US,Botany,USw12055,Specimen,,14:15.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082297,http://data.gbif.org/ws/rest/occurrence/get?key=243082297
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,W. Kimura,s.n.,,,,US,Botany,USw23243,Specimen,,14:15.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,Dicotyledonae,Sapindales,Hippocastanaceae,Aesculus,Japan,Japan,Tokyo,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243082294,http://data.gbif.org/ws/rest/occurrence/get?key=243082294
GBIF-Sweden,Phanerogamic Botanical Collections (S),,Maximowich (Ex Herb. Horti bot. Petropolitani,,,,1861-11-30 00:00:00.0,S,S-Vascular,S-PL-18245,Specimen,,12:42.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,,,,Aesculus,Japan,Japan,Japan: Yokohma,,ASIA,,Eastern Asia,Sweden,,,,,,,,,,,,http://data.gbif.org/occurrences/199988087,http://data.gbif.org/ws/rest/occurrence/get?key=199988087
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,727189,Specimen,,17:20.0,,,Aesculus turbinata,,Aesculus turbinata,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42942519,http://data.gbif.org/ws/rest/occurrence/get?key=42942519
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61401,Specimen,,15:01.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,,Kitakuwada-gun,,Kyoto Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102917,http://data.gbif.org/ws/rest/occurrence/get?key=295102917
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71970,Specimen,,15:01.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102988,http://data.gbif.org/ws/rest/occurrence/get?key=295102988
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA1415,Specimen,,14:58.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102502,http://data.gbif.org/ws/rest/occurrence/get?key=295102502
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40613,Specimen,,15:00.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Ohgino-sen foot,Mikata-gun,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102777,http://data.gbif.org/ws/rest/occurrence/get?key=295102777
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12531,Specimen,,14:59.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Mt.Gyoja-gaeri,,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102583,http://data.gbif.org/ws/rest/occurrence/get?key=295102583
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA11289,Specimen,,14:59.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Hyakkenzan-kei valley,Nishi-muro-gun Ohto-mura,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102568,http://data.gbif.org/ws/rest/occurrence/get?key=295102568
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA56355,Specimen,,15:01.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,"Mt. Takayama, S foot",Yazu-gun Kawaharacho,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102884,http://data.gbif.org/ws/rest/occurrence/get?key=295102884
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA23884,Specimen,,14:59.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,,Hashimoto-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102668,http://data.gbif.org/ws/rest/occurrence/get?key=295102668
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13507,Specimen,,14:59.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Kitadani,Yazu-gun Sajison,,Tottori Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102590,http://data.gbif.org/ws/rest/occurrence/get?key=295102590
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40710,Specimen,,15:00.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102778,http://data.gbif.org/ws/rest/occurrence/get?key=295102778
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA71969,Specimen,,15:01.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Mt.Amakazari-yama,Kitaazumi-gun Otari-mura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102986,http://data.gbif.org/ws/rest/occurrence/get?key=295102986
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA27093,Specimen,,14:59.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Inunaki,Izumisano-shi,,Osaka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102689,http://data.gbif.org/ws/rest/occurrence/get?key=295102689
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA40711,Specimen,,15:00.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Mt. Seppiko-san,Shikama-gun Yumesakicho,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102779,http://data.gbif.org/ws/rest/occurrence/get?key=295102779
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA34957,Specimen,,15:00.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,,,,Hippocastanaceae,Aesculus,Japan,Japan,Yatsu-ga-mine,Onyuu-gun Natashomura,,Fukui Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295102742,http://data.gbif.org/ws/rest/occurrence/get?key=295102742
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL12499,JACM-PL12499,Specimen,,28:03.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,,,Hippocastanaceae,Aesculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427456,http://data.gbif.org/ws/rest/occurrence/get?key=237427456
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL13131,JACM-PL13131,Specimen,,28:03.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,,,Hippocastanaceae,Aesculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427524,http://data.gbif.org/ws/rest/occurrence/get?key=237427524
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14592,JACM-PL14592,Specimen,,28:04.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,,,Hippocastanaceae,Aesculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427648,http://data.gbif.org/ws/rest/occurrence/get?key=237427648
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,1957,Specimen,,41:47.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,Anthophyta,Dicotyledonopsida,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Tsukui-gun Tsukuimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351210188,http://data.gbif.org/ws/rest/occurrence/get?key=351210188
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,38993,Specimen,,41:51.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,Spermatophyta,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Hunabashi City, Chiba Pref.",Funabashi-shi,,Chiba,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387661065,http://data.gbif.org/ws/rest/occurrence/get?key=387661065
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37471,Specimen,,41:51.0,,,Aesculus turbinata Bl.,Bl.,Aesculus turbinata Bl.,Plantae,Spermatophyta,,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,"Magi,Oothuki Town,Oothuki City,Yamanashi  Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,950,,,http://data.gbif.org/occurrences/387660999,http://data.gbif.org/ws/rest/occurrence/get?key=387660999
"National Museum of Nature and Science, Japan",Vascular plants database of Atugi City Museum,,,,,,,JACM,PL14160,JACM-PL14160,Specimen,,28:04.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,,,Hippocastanaceae,Aesculus,Japan,Japan,,Atsugi-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/237427604,http://data.gbif.org/ws/rest/occurrence/get?key=237427604
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007235,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,Uwamizo,Sagamihara-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.5574,139.353,,45319,53,,,,,,,http://data.gbif.org/occurrences/187974233,http://data.gbif.org/ws/rest/occurrence/get?key=187974233
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007230,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.6324,139.203,,45319,62,,,,,,,http://data.gbif.org/occurrences/187974228,http://data.gbif.org/ws/rest/occurrence/get?key=187974228
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007233,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.216,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974231,http://data.gbif.org/ws/rest/occurrence/get?key=187974231
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1105563,Specimen,,21:37.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Aikou-gun, Kiyokawa-mura",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.191,,45319,41,,,,,,,http://data.gbif.org/occurrences/245535464,http://data.gbif.org/ws/rest/occurrence/get?key=245535464
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007225,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Tsukui-gun, Tsukui-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5407,139.116,,45319,51,,,,,,,http://data.gbif.org/occurrences/187974225,http://data.gbif.org/ws/rest/occurrence/get?key=187974225
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007232,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Zushi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.2825,139.603,,45319,26,,,,,,,http://data.gbif.org/occurrences/187974230,http://data.gbif.org/ws/rest/occurrence/get?key=187974230
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1101582,Specimen,,21:37.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Tsukui-gun, Sagamiko-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5907,139.191,,45319,51,,,,,,,http://data.gbif.org/occurrences/245535431,http://data.gbif.org/ws/rest/occurrence/get?key=245535431
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1007227,Specimen,,21:34.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/187974226,http://data.gbif.org/ws/rest/occurrence/get?key=187974226
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1104796,Specimen,,21:37.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,Atsugi-shi,,Kanagawa Prefecture,Eastern Asia,Japan,35.4574,139.253,,45319,42,,,,,,,http://data.gbif.org/occurrences/245535459,http://data.gbif.org/ws/rest/occurrence/get?key=245535459
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1100147,Specimen,,21:37.0,,,Aesculus turbinata Bl.,,Aesculus turbinata Bl.,Plantae,Angiospermae,Dicotyledoneae,,HIPPOCASTANACEAE,Aesculus,Japan,Japan,,"Tsukui-gun, Fujino-machi",,Kanagawa Prefecture,Eastern Asia,Japan,35.5991,139.166,,45319,51,,,,,,,http://data.gbif.org/occurrences/245535413,http://data.gbif.org/ws/rest/occurrence/get?key=245535413
