Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67516,Specimen,,25:21.0,,,Verbesina alternifolia (L. ) Britt.,,Verbesina alternifolia (L.) Britt.,Plantae,,,,Asteraceae,Verbesina,Japan,Japan,Cult,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178609,http://data.gbif.org/ws/rest/occurrence/get?key=295178609
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA67517,Specimen,,25:21.0,,,Verbesina alternifolia (L. ) Britt.,,Verbesina alternifolia (L.) Britt.,Plantae,,,,Asteraceae,Verbesina,Japan,Japan,Cult,Nara-shi,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178610,http://data.gbif.org/ws/rest/occurrence/get?key=295178610
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47747,Specimen,,25:20.0,,,Verbesina alternifolia (L.) Britt,(L.) Britt,Verbesina alternifolia (L.) Britt,Plantae,,,,Asteraceae,Verbesina,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178499,http://data.gbif.org/ws/rest/occurrence/get?key=295178499
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA47746,Specimen,,25:20.0,,,Verbesina alternifolia (L.) Britt,(L.) Britt,Verbesina alternifolia (L.) Britt,Plantae,,,,Asteraceae,Verbesina,Japan,Japan,,Kurashiki-shi,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178498,http://data.gbif.org/ws/rest/occurrence/get?key=295178498
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA53787,Specimen,,25:21.0,,,Verbesina alternifolia (L.) Britt.,(L.) Britt.,Verbesina alternifolia (L.) Britt.,Plantae,,,,Asteraceae,Verbesina,Japan,Japan,"Aogakidai, cult. From Okayama prefecture",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178535,http://data.gbif.org/ws/rest/occurrence/get?key=295178535
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA62002,Specimen,,25:21.0,,,Verbesina alternifolia (L.) Britt.,(L.) Britt.,Verbesina alternifolia (L.) Britt.,Plantae,,,,Asteraceae,Verbesina,Japan,Japan,"Aogakidai, cult.",Nara-shi,,Nara Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295178573,http://data.gbif.org/ws/rest/occurrence/get?key=295178573
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033283,Specimen,,36:01.0,,,Verbesina alternifolia (L.) Britton ex Kearney,(L.) Britton ex Kearney,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Verbesina,Japan,Japan,"Hosen-ji Temple,Umedacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4367,139.352,,45679,43,,,,,,,http://data.gbif.org/occurrences/234497122,http://data.gbif.org/ws/rest/occurrence/get?key=234497122
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032755,Specimen,,36:01.0,,,Verbesina alternifolia (L.) Britton ex Kearney,(L.) Britton ex Kearney,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Verbesina,Japan,Japan,"Hachioji-yama,Hirosawacho",Kiryu-shi,,Gunma,Eastern Asia,Japan,36.3764,139.319,,45679,33,,,,,,,http://data.gbif.org/occurrences/234497116,http://data.gbif.org/ws/rest/occurrence/get?key=234497116
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035913,Specimen,,36:03.0,,,Verbesina alternifolia (L.) Britton ex Kearney,(L.) Britton ex Kearney,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Verbesina,Japan,Japan,Hirai-cho,Kiryu-shi,,Gunma,Eastern Asia,Japan,,,,,,,,,140,140,,http://data.gbif.org/occurrences/394063510,http://data.gbif.org/ws/rest/occurrence/get?key=394063510
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035196,Specimen,,36:02.0,,,Verbesina alternifolia (L.) Britton ex Kearney,(L.) Britton ex Kearney,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Verbesina,Japan,Japan,"Kurotaki-san,Oshiozawa",Kanra-gun Nanmokumura,,Gunma,Eastern Asia,Japan,36.1911,138.699,,45678,16,,,,,,,http://data.gbif.org/occurrences/295238109,http://data.gbif.org/ws/rest/occurrence/get?key=295238109
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034065,Specimen,,36:02.0,,,Verbesina alternifolia (L.) Britton ex Kearney,(L.) Britton ex Kearney,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,Spermatophyta,Dicotyledoneae,,Asteraceae,Verbesina,Japan,Japan,Takabayashicho,Ota-shi,,Gunma,Eastern Asia,Japan,36.2544,139.373,,45679,23,,,,,,,http://data.gbif.org/occurrences/295238063,http://data.gbif.org/ws/rest/occurrence/get?key=295238063
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005119,Specimen,,36:03.0,,,Verbesina alternifolia (L.) Britton ex Kearney,(L.) Britton ex Kearney,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,Spermatophyta,Dicotyledoneae,,Compositae,Verbesina,Japan,Japan,Kita-karuizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1110,1110,,http://data.gbif.org/occurrences/394063456,http://data.gbif.org/ws/rest/occurrence/get?key=394063456
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,14477,Specimen,,19:30.0,,,Verbesina alternifolia (L.) Britton ex Kearney,,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,,,Campanulales,Compositae,Verbesina,Japan,Japan,Sakadu,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848788,http://data.gbif.org/ws/rest/occurrence/get?key=148848788
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,935,Specimen,,19:30.0,,,Verbesina alternifolia (L.) Britton ex Kearney,,Verbesina alternifolia (L.) Britton ex Kearney,Plantae,,,Campanulales,Compositae,Verbesina,Japan,Japan,,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148848751,http://data.gbif.org/ws/rest/occurrence/get?key=148848751

