Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31936,Specimen,,43:08.0,,,Hymenophyllum oligosorum (Makino),(Makino),Hymenophyllum oligosorum (Makino),Plantae,Pterophyta,,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Ashigarashimo-gun Hakonemachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387674932,http://data.gbif.org/ws/rest/occurrence/get?key=387674932
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000997,Specimen,,16:20.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mt. Yokogura, Takada-gun",,,Kochi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090805,http://data.gbif.org/ws/rest/occurrence/get?key=329090805
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001003,Specimen,,16:10.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Kiyosumi,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089247,http://data.gbif.org/ws/rest/occurrence/get?key=329089247
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000993,Specimen,,16:08.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mt. Ooto, Hongu-cho, Higashimuro-gun.",,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,600,600,,http://data.gbif.org/occurrences/329088932,http://data.gbif.org/ws/rest/occurrence/get?key=329088932
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000986,Specimen,,16:13.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mts. Kirishima, Ebino-Highland, Ebino-shi",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/329089880,http://data.gbif.org/ws/rest/occurrence/get?key=329089880
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000989,Specimen,,16:17.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Daihi, north of Kyoto.",,,Kyoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090360,http://data.gbif.org/ws/rest/occurrence/get?key=329090360
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001001,Specimen,,16:09.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Kiyosumi,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089021,http://data.gbif.org/ws/rest/occurrence/get?key=329089021
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000998,Specimen,,16:15.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Minato-ga-take,,,Shizuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090091,http://data.gbif.org/ws/rest/occurrence/get?key=329090091
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000999,Specimen,,16:08.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"the interior of Miyano-ura, Yaku-shima Isl.",,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088923,http://data.gbif.org/ws/rest/occurrence/get?key=329088923
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001004,Specimen,,16:09.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Kiyosumi,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089023,http://data.gbif.org/ws/rest/occurrence/get?key=329089023
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001000,Specimen,,16:17.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Kiyosumi,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329090400,http://data.gbif.org/ws/rest/occurrence/get?key=329090400
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000985,Specimen,,16:08.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Kunimi-toge, Shiiba-mura, Nishiusuki-gun",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329088943,http://data.gbif.org/ws/rest/occurrence/get?key=329088943
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000996,Specimen,,16:13.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Kamoto-gun, Takema-mura, Taku-azaSotono",,,Kumamoto Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089866,http://data.gbif.org/ws/rest/occurrence/get?key=329089866
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000991,Specimen,,16:10.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Odai,,,Nara Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089173,http://data.gbif.org/ws/rest/occurrence/get?key=329089173
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000995,Specimen,,16:13.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Haruna-Jinjya Temple,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089850,http://data.gbif.org/ws/rest/occurrence/get?key=329089850
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000990,Specimen,,16:09.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Haruna bet Haruna-Jinjya & Tenjin-toge,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089055,http://data.gbif.org/ws/rest/occurrence/get?key=329089055
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000994,Specimen,,16:09.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Haruna,,,Gunma Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089079,http://data.gbif.org/ws/rest/occurrence/get?key=329089079
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000988,Specimen,,16:11.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Koya-san,,,Wakayama Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089445,http://data.gbif.org/ws/rest/occurrence/get?key=329089445
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001002,Specimen,,16:09.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Kiyosumi,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089022,http://data.gbif.org/ws/rest/occurrence/get?key=329089022
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000987,Specimen,,16:13.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mts. Kirishima, Ebino-Highland, Ebino-shi",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,1200,1200,,http://data.gbif.org/occurrences/329089881,http://data.gbif.org/ws/rest/occurrence/get?key=329089881
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000992,Specimen,,16:13.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Mt. Kirishima,,,Kagoshima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089900,http://data.gbif.org/ws/rest/occurrence/get?key=329089900
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00000984,Specimen,,16:14.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,"Mt. Osuzu, Tuno-cho, Koyu-gun",,,Miyazaki Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089968,http://data.gbif.org/ws/rest/occurrence/get?key=329089968
"National Institute of Genetics, ROIS",Flora of Japan Specimen Database,,,,,,,TI,VP,TI 00001005,Specimen,,16:09.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,JAPAN,Japan,Kiyosumi,,,Chiba Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/329089024,http://data.gbif.org/ws/rest/occurrence/get?key=329089024
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017467,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138311,http://data.gbif.org/ws/rest/occurrence/get?key=150138311
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031043,Specimen,,22:52.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138806,http://data.gbif.org/ws/rest/occurrence/get?key=150138806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017471,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138315,http://data.gbif.org/ws/rest/occurrence/get?key=150138315
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017470,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138314,http://data.gbif.org/ws/rest/occurrence/get?key=150138314
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017473,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138317,http://data.gbif.org/ws/rest/occurrence/get?key=150138317
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017469,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138313,http://data.gbif.org/ws/rest/occurrence/get?key=150138313
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017468,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kaminaka-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138312,http://data.gbif.org/ws/rest/occurrence/get?key=150138312
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT017472,Specimen,,22:50.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150138316,http://data.gbif.org/ws/rest/occurrence/get?key=150138316
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,125720,Specimen,,51:45.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kumage-gun Kamiyakucho,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814648,http://data.gbif.org/ws/rest/occurrence/get?key=381814648
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122719,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814536,http://data.gbif.org/ws/rest/occurrence/get?key=381814536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122715,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814532,http://data.gbif.org/ws/rest/occurrence/get?key=381814532
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122714,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814531,http://data.gbif.org/ws/rest/occurrence/get?key=381814531
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122716,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814533,http://data.gbif.org/ws/rest/occurrence/get?key=381814533
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122720,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814537,http://data.gbif.org/ws/rest/occurrence/get?key=381814537
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122717,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814534,http://data.gbif.org/ws/rest/occurrence/get?key=381814534
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122718,Specimen,,51:44.0,,,Hymenophyllum oligosorum Makino,Makino,Hymenophyllum oligosorum Makino,Plantae,PTERIDOPHYTAPTERIDOPHYTA,PTERIDOPHYTA,,HYMENOPHYLLACEAE,Hymenophyllum,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381814535,http://data.gbif.org/ws/rest/occurrence/get?key=381814535
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27878,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143966985,http://data.gbif.org/ws/rest/occurrence/get?key=143966985
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34206,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.8792,133.644,,44593,86,,,,,,,http://data.gbif.org/occurrences/143967081,http://data.gbif.org/ws/rest/occurrence/get?key=143967081
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27874,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143966981,http://data.gbif.org/ws/rest/occurrence/get?key=143966981
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,146646,Specimen,,03:51.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Toowa Village,,Pref. Kochi,Eastern Asia,Japan,33.2958,132.894,,44592,28,,,,,,,http://data.gbif.org/occurrences/143967219,http://data.gbif.org/ws/rest/occurrence/get?key=143967219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34221,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ikegawa Town,,Pref. Kochi,Eastern Asia,Japan,33.6875,133.181,,44593,61,,,,,,,http://data.gbif.org/occurrences/143967096,http://data.gbif.org/ws/rest/occurrence/get?key=143967096
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27876,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Sukumo City,,Pref. Kochi,Eastern Asia,Japan,33.0625,132.719,,44592,7,,,,,,,http://data.gbif.org/occurrences/143966983,http://data.gbif.org/ws/rest/occurrence/get?key=143966983
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,28251,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.6708,133.581,,44593,65,,,,,,,http://data.gbif.org/occurrences/143967023,http://data.gbif.org/ws/rest/occurrence/get?key=143967023
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34212,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ookawa Village,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.344,,44593,83,,,,,,,http://data.gbif.org/occurrences/143967087,http://data.gbif.org/ws/rest/occurrence/get?key=143967087
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39034,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.181,,44593,71,,,,,,,http://data.gbif.org/occurrences/143967160,http://data.gbif.org/ws/rest/occurrence/get?key=143967160
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34208,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.594,,44593,85,,,,,,,http://data.gbif.org/occurrences/143967083,http://data.gbif.org/ws/rest/occurrence/get?key=143967083
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,36804,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Tosa Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.444,,44593,74,,,,,,,http://data.gbif.org/occurrences/143967147,http://data.gbif.org/ws/rest/occurrence/get?key=143967147
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34210,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143967085,http://data.gbif.org/ws/rest/occurrence/get?key=143967085
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34216,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Ootoyo Town,,Pref. Kochi,Eastern Asia,Japan,33.7542,133.756,,44593,77,,,,,,,http://data.gbif.org/occurrences/143967091,http://data.gbif.org/ws/rest/occurrence/get?key=143967091
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,27483,Specimen,,03:49.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4792,134.169,,44594,41,,,,,,,http://data.gbif.org/occurrences/143966944,http://data.gbif.org/ws/rest/occurrence/get?key=143966944
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,34220,Specimen,,03:50.0,,,Hymenophyllum oligosorum Makino,,Hymenophyllum oligosorum Makino,Plantae,,,Filicales,Hymenophyllaceae,Hymenophyllum,Japan,Japan,,Hongawa Village,,Pref. Kochi,Eastern Asia,Japan,33.7375,133.169,,44593,71,,,,,,,http://data.gbif.org/occurrences/143967095,http://data.gbif.org/ws/rest/occurrence/get?key=143967095
