Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,5153,Specimen,,51:56.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Shirakawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093660,http://data.gbif.org/ws/rest/occurrence/get?key=238093660
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16216,Specimen,,51:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381810424,http://data.gbif.org/ws/rest/occurrence/get?key=381810424
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16217,Specimen,,51:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381810425,http://data.gbif.org/ws/rest/occurrence/get?key=381810425
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133637,Specimen,,51:24.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381811051,http://data.gbif.org/ws/rest/occurrence/get?key=381811051
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2465,Specimen,,51:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381810361,http://data.gbif.org/ws/rest/occurrence/get?key=381810361
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37073,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381810597,http://data.gbif.org/ws/rest/occurrence/get?key=381810597
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37075,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381810599,http://data.gbif.org/ws/rest/occurrence/get?key=381810599
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37074,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381810598,http://data.gbif.org/ws/rest/occurrence/get?key=381810598
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,37079,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,16,,,http://data.gbif.org/occurrences/381810600,http://data.gbif.org/ws/rest/occurrence/get?key=381810600
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,23597,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Iwai-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810506,http://data.gbif.org/ws/rest/occurrence/get?key=381810506
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27624,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381810535,http://data.gbif.org/ws/rest/occurrence/get?key=381810535
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,2466,Specimen,,51:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Mitsukaido-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/381810362,http://data.gbif.org/ws/rest/occurrence/get?key=381810362
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,16215,Specimen,,51:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,RUBIACEAE,Galium,Japan,Japan,,Sashima-gun Sakaimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,11,,,http://data.gbif.org/occurrences/381810423,http://data.gbif.org/ws/rest/occurrence/get?key=381810423
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27625,Specimen,,51:21.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,Shimotsuma-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,15,,,http://data.gbif.org/occurrences/381810536,http://data.gbif.org/ws/rest/occurrence/get?key=381810536
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,102591,Specimen,,51:22.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,RUBIACEAE,Galium,Japan,Japan,,,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381810775,http://data.gbif.org/ws/rest/occurrence/get?key=381810775
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,950,Specimen,,49:06.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,35.6595,139.706,,45319,67,,,,,,,http://data.gbif.org/occurrences/287499765,http://data.gbif.org/ws/rest/occurrence/get?key=287499765
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2551,Specimen,,03:41.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510756,http://data.gbif.org/ws/rest/occurrence/get?key=287510756
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2552,Specimen,,00:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,Shibuya,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280375,http://data.gbif.org/ws/rest/occurrence/get?key=354280375
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2552,Specimen,,03:41.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,,Shibuya-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/287510757,http://data.gbif.org/ws/rest/occurrence/get?key=287510757
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,2551,Specimen,,00:20.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,near Toda,Toda-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354280377,http://data.gbif.org/ws/rest/occurrence/get?key=354280377
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,951,Specimen,,49:06.0,,,Galium tokyoense Makino,Makino,Galium tokyoense Makino,Plantae,,,,Rubiaceae,Galium,Japan,Japan,near Toda,Toda-shi,,Saitama,Eastern Asia,Japan,35.8032,139.668,,45319,86,,,,,,,http://data.gbif.org/occurrences/287499767,http://data.gbif.org/ws/rest/occurrence/get?key=287499767
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0057917,Specimen,,26:26.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Nemuro-shi,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828917,http://data.gbif.org/ws/rest/occurrence/get?key=388828917
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191858,Specimen,,26:27.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829174,http://data.gbif.org/ws/rest/occurrence/get?key=388829174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0192259,Specimen,,26:27.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829177,http://data.gbif.org/ws/rest/occurrence/get?key=388829177
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0197402,Specimen,,26:27.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,Oyama-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829188,http://data.gbif.org/ws/rest/occurrence/get?key=388829188
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130660,Specimen,,26:27.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Kitasaitama-gun,, Kitakawabe-machi",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,13,,,http://data.gbif.org/occurrences/388829109,http://data.gbif.org/ws/rest/occurrence/get?key=388829109
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0069211,Specimen,,26:26.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Soya-gun, Sarufutsu-mura",,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388828942,http://data.gbif.org/ws/rest/occurrence/get?key=388828942
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191859,Specimen,,26:27.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829175,http://data.gbif.org/ws/rest/occurrence/get?key=388829175
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191805,Specimen,,26:27.0,,,Galium tokyoense Makino,,Galium tokyoense Makino,Plantae,Angiospermae,Dicotyledoneae,,RUBIACEAE,Galium,Japan,Japan,,"Shimotsuga-gun, Fujioka-machi",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388829170,http://data.gbif.org/ws/rest/occurrence/get?key=388829170

