Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6970,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670971,http://data.gbif.org/ws/rest/occurrence/get?key=43670971
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6993,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671033,http://data.gbif.org/ws/rest/occurrence/get?key=43671033
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6988,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671018,http://data.gbif.org/ws/rest/occurrence/get?key=43671018
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7015,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3356,134.878,,44954,38,,,,,,,http://data.gbif.org/occurrences/43671104,http://data.gbif.org/ws/rest/occurrence/get?key=43671104
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6998,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8292,135.564,,44955,85,,,,,,,http://data.gbif.org/occurrences/43671050,http://data.gbif.org/ws/rest/occurrence/get?key=43671050
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7003,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9208,135.353,,44955,93,,,,,,,http://data.gbif.org/occurrences/43671066,http://data.gbif.org/ws/rest/occurrence/get?key=43671066
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7008,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43671082,http://data.gbif.org/ws/rest/occurrence/get?key=43671082
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7013,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.8323,134.677,,44954,86,,,,,,,http://data.gbif.org/occurrences/43671098,http://data.gbif.org/ws/rest/occurrence/get?key=43671098
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6971,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.6841,135.842,,44955,68,,,,,,,http://data.gbif.org/occurrences/43670973,http://data.gbif.org/ws/rest/occurrence/get?key=43670973
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6964,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,33.9132,136.137,,44596,91,,,,,,,http://data.gbif.org/occurrences/43670951,http://data.gbif.org/ws/rest/occurrence/get?key=43670951
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6956,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43670924,http://data.gbif.org/ws/rest/occurrence/get?key=43670924
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6961,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43670940,http://data.gbif.org/ws/rest/occurrence/get?key=43670940
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7007,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43671077,http://data.gbif.org/ws/rest/occurrence/get?key=43671077
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7012,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.9203,134.728,,44954,97,,,,,,,http://data.gbif.org/occurrences/43671093,http://data.gbif.org/ws/rest/occurrence/get?key=43671093
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6981,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43670999,http://data.gbif.org/ws/rest/occurrence/get?key=43670999
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6976,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670987,http://data.gbif.org/ws/rest/occurrence/get?key=43670987
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6982,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.889,135.144,,44595,81,,,,,,,http://data.gbif.org/occurrences/43671003,http://data.gbif.org/ws/rest/occurrence/get?key=43671003
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6962,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43670945,http://data.gbif.org/ws/rest/occurrence/get?key=43670945
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6966,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0383,135.485,,45315,4,,,,,,,http://data.gbif.org/occurrences/43670961,http://data.gbif.org/ws/rest/occurrence/get?key=43670961
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7002,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4541,135.396,,44955,43,,,,,,,http://data.gbif.org/occurrences/43671063,http://data.gbif.org/ws/rest/occurrence/get?key=43671063
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7011,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43671091,http://data.gbif.org/ws/rest/occurrence/get?key=43671091
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7016,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.3092,134.841,,44954,38,,,,,,,http://data.gbif.org/occurrences/43671109,http://data.gbif.org/ws/rest/occurrence/get?key=43671109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6994,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8434,135.626,,44955,86,,,,,,,http://data.gbif.org/occurrences/43671037,http://data.gbif.org/ws/rest/occurrence/get?key=43671037
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6969,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.9738,135.742,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670968,http://data.gbif.org/ws/rest/occurrence/get?key=43670968
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6999,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.5528,135.596,,44955,55,,,,,,,http://data.gbif.org/occurrences/43671053,http://data.gbif.org/ws/rest/occurrence/get?key=43671053
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6957,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4735,136.675,,44956,46,,,,,,,http://data.gbif.org/occurrences/43670927,http://data.gbif.org/ws/rest/occurrence/get?key=43670927
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6979,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.328,135.611,,44955,36,,,,,,,http://data.gbif.org/occurrences/43670994,http://data.gbif.org/ws/rest/occurrence/get?key=43670994
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6995,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43671039,http://data.gbif.org/ws/rest/occurrence/get?key=43671039
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6965,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Shiga,Eastern Asia,Japan,35.1224,136.28,,45316,12,,,,,,,http://data.gbif.org/occurrences/43670958,http://data.gbif.org/ws/rest/occurrence/get?key=43670958
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6977,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3502,135.7,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670990,http://data.gbif.org/ws/rest/occurrence/get?key=43670990
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6989,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.485,135.791,,44595,47,,,,,,,http://data.gbif.org/occurrences/43671022,http://data.gbif.org/ws/rest/occurrence/get?key=43671022
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6978,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.3921,135.793,,44955,37,,,,,,,http://data.gbif.org/occurrences/43670991,http://data.gbif.org/ws/rest/occurrence/get?key=43670991
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7010,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43671087,http://data.gbif.org/ws/rest/occurrence/get?key=43671087
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6958,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43670931,http://data.gbif.org/ws/rest/occurrence/get?key=43670931
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6983,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7365,135.372,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671004,http://data.gbif.org/ws/rest/occurrence/get?key=43671004
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7005,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7486,135.34,,44955,73,,,,,,,http://data.gbif.org/occurrences/43671074,http://data.gbif.org/ws/rest/occurrence/get?key=43671074
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6984,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671008,http://data.gbif.org/ws/rest/occurrence/get?key=43671008
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6990,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671024,http://data.gbif.org/ws/rest/occurrence/get?key=43671024
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7004,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.7834,135.359,,44955,73,,,,,,,http://data.gbif.org/occurrences/43671068,http://data.gbif.org/ws/rest/occurrence/get?key=43671068
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7001,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.4132,135.589,,44955,45,,,,,,,http://data.gbif.org/occurrences/43671057,http://data.gbif.org/ws/rest/occurrence/get?key=43671057
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6980,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,34.2756,135.406,,44955,24,,,,,,,http://data.gbif.org/occurrences/43670996,http://data.gbif.org/ws/rest/occurrence/get?key=43670996
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7006,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43671076,http://data.gbif.org/ws/rest/occurrence/get?key=43671076
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6985,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7329,135.382,,44595,73,,,,,,,http://data.gbif.org/occurrences/43671011,http://data.gbif.org/ws/rest/occurrence/get?key=43671011
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6991,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.7211,135.987,,44595,79,,,,,,,http://data.gbif.org/occurrences/43671027,http://data.gbif.org/ws/rest/occurrence/get?key=43671027
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6996,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.892,135.599,,44955,85,,,,,,,http://data.gbif.org/occurrences/43671042,http://data.gbif.org/ws/rest/occurrence/get?key=43671042
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6955,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.6489,136.538,,44956,65,,,,,,,http://data.gbif.org/occurrences/43670921,http://data.gbif.org/ws/rest/occurrence/get?key=43670921
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6959,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3318,136.824,,44956,38,,,,,,,http://data.gbif.org/occurrences/43670933,http://data.gbif.org/ws/rest/occurrence/get?key=43670933
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6968,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,34.995,135.756,,44955,97,,,,,,,http://data.gbif.org/occurrences/43670965,http://data.gbif.org/ws/rest/occurrence/get?key=43670965
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6974,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Nara,Eastern Asia,Japan,34.4641,135.865,,44955,48,,,,,,,http://data.gbif.org/occurrences/43670981,http://data.gbif.org/ws/rest/occurrence/get?key=43670981
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7009,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,34.6684,135.146,,44955,61,,,,,,,http://data.gbif.org/occurrences/43671086,http://data.gbif.org/ws/rest/occurrence/get?key=43671086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,7014,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,35.0058,134.543,,45314,5,,,,,,,http://data.gbif.org/occurrences/43671102,http://data.gbif.org/ws/rest/occurrence/get?key=43671102
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6987,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43671016,http://data.gbif.org/ws/rest/occurrence/get?key=43671016
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6963,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.0835,136.184,,44956,1,,,,,,,http://data.gbif.org/occurrences/43670948,http://data.gbif.org/ws/rest/occurrence/get?key=43670948
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6967,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,35.0175,135.527,,45315,5,,,,,,,http://data.gbif.org/occurrences/43670964,http://data.gbif.org/ws/rest/occurrence/get?key=43670964
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6960,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43670936,http://data.gbif.org/ws/rest/occurrence/get?key=43670936
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,6997,Specimen,,47:04.0,,,Frullania amplicrania STEPH.,,Frullania amplicrania Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Osaka,Eastern Asia,Japan,34.8516,135.612,,44955,86,,,,,,,http://data.gbif.org/occurrences/43671046,http://data.gbif.org/ws/rest/occurrence/get?key=43671046
