Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006379,Specimen,,24:17.0,,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"Hyogo Pref.; Genbudo, Toyooka-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509900,http://data.gbif.org/ws/rest/occurrence/get?key=323509900
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117413,Specimen,,20:59.0,T.Kobayashi,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.983,34.7333,,,,,,,100,150,,http://data.gbif.org/occurrences/323484551,http://data.gbif.org/ws/rest/occurrence/get?key=323484551
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-131898,Specimen,,26:43.0,Toshio Tanaka,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"pref.Hokkaido:Sarobetsu-gennsei Kaenn,Toyotomi-chou,Teshio-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523976,http://data.gbif.org/ws/rest/occurrence/get?key=323523976
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-048890,Specimen,,26:18.0,,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"Nanbu-numa, Nemuro-shi",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323521424,http://data.gbif.org/ws/rest/occurrence/get?key=323521424
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137285,Specimen,,26:02.0,,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"Kyoto Pref.; Kyoto-shi, Kita-ku, Midoroike-cho, Midoro-ike.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,50,100,,http://data.gbif.org/occurrences/323519886,http://data.gbif.org/ws/rest/occurrence/get?key=323519886
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006378,Specimen,,24:17.0,,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"Hyogo Pref.; Genbudo, Toyooka-shi.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323509899,http://data.gbif.org/ws/rest/occurrence/get?key=323509899
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046366,Specimen,,22:59.0,,,Cicuta virosa,,Cicuta virosa,Plantae,Magnoliophyta,,,Umbelliferae,Cicuta,Japan,Japan,"Hokkaido:near Beppo-toge,Kushiro-cho,Kushiro-gun.",,,Hokkaido,Eastern Asia,Japan,,,,,,,,,50,50,,http://data.gbif.org/occurrences/323503174,http://data.gbif.org/ws/rest/occurrence/get?key=323503174
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000578,Specimen,,25:14.0,,,Cicuta virosa,,Cicuta virosa,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,"Higashiazai-gun, Kohoku-cho, Onoe",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126837162,http://data.gbif.org/ws/rest/occurrence/get?key=126837162
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73722,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882839,http://data.gbif.org/ws/rest/occurrence/get?key=93882839
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23637,Specimen,,52:30.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,Area in Towada-Hachimantai National Park,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095401,http://data.gbif.org/ws/rest/occurrence/get?key=393095401
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23635,Specimen,,52:30.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,Area in Towada-Hachimantai National Park,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095398,http://data.gbif.org/ws/rest/occurrence/get?key=393095398
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73675,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882833,http://data.gbif.org/ws/rest/occurrence/get?key=93882833
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73570,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882834,http://data.gbif.org/ws/rest/occurrence/get?key=93882834
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23636,Specimen,,52:30.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,Area in Towada-Hachimantai National Park,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095400,http://data.gbif.org/ws/rest/occurrence/get?key=393095400
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73676,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882837,http://data.gbif.org/ws/rest/occurrence/get?key=93882837
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23634,Specimen,,52:30.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,Area in Towada-Hachimantai National Park,,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393095396,http://data.gbif.org/ws/rest/occurrence/get?key=393095396
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73674,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882831,http://data.gbif.org/ws/rest/occurrence/get?key=93882831
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73568,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882841,http://data.gbif.org/ws/rest/occurrence/get?key=93882841
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41571,Specimen,,59:36.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Hachimantai-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232665,http://data.gbif.org/ws/rest/occurrence/get?key=204232665
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41572,Specimen,,59:36.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Kuji-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232666,http://data.gbif.org/ws/rest/occurrence/get?key=204232666
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73569,Specimen,,59:33.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93882835,http://data.gbif.org/ws/rest/occurrence/get?key=93882835
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41570,Specimen,,59:36.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Angiospermae,Dicotyledoneae,Umbelliflorae,Umbelliferae,Cicuta,Japan,Japan,,Nishiiwai-gun Hiraizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204232664,http://data.gbif.org/ws/rest/occurrence/get?key=204232664
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1257,Specimen,,37:37.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Cicuta,Japan,Japan,,,,Hokkaido,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182346,http://data.gbif.org/ws/rest/occurrence/get?key=380182346
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1256,Specimen,,37:37.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Magnoliophyta,Magnoliopsida,Apiales,Apiaceae,Cicuta,Japan,Japan,,,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182345,http://data.gbif.org/ws/rest/occurrence/get?key=380182345
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012245,Specimen,,34:36.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394053899,http://data.gbif.org/ws/rest/occurrence/get?key=394053899
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030184,Specimen,,34:34.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,"Baragi Fen,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.477,,45678,54,,,,,,,http://data.gbif.org/occurrences/234491285,http://data.gbif.org/ws/rest/occurrence/get?key=234491285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060086,Specimen,,34:34.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,"Monomidaira,Uchiyama",Saku-shi,,Nagano,Eastern Asia,Japan,36.2419,138.608,,45678,26,,,,,,,http://data.gbif.org/occurrences/234491239,http://data.gbif.org/ws/rest/occurrence/get?key=234491239
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004254,Specimen,,34:36.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,Spermatophyta,Dicotyledoneae,,Umbelliferae,Cicuta,Japan,Japan,"Tateno,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,985,985,,http://data.gbif.org/occurrences/394053909,http://data.gbif.org/ws/rest/occurrence/get?key=394053909
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17376,Specimen,,51:29.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Kitashiobara-mura, Hibara, near Hime-numa Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289389,http://data.gbif.org/ws/rest/occurrence/get?key=391289389
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18961,Specimen,,51:28.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Inawashiro-machi, Osada, Minamieboshi, in or around of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289301,http://data.gbif.org/ws/rest/occurrence/get?key=391289301
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16506,Specimen,,51:28.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Inawashiro-machi, Okinasawa, Kanisawa, on margin of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391289294,http://data.gbif.org/ws/rest/occurrence/get?key=391289294
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14679,Specimen,,51:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091341,http://data.gbif.org/ws/rest/occurrence/get?key=238091341
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19756,Specimen,,51:28.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289201,http://data.gbif.org/ws/rest/occurrence/get?key=391289201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61215,Specimen,,51:28.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391289267,http://data.gbif.org/ws/rest/occurrence/get?key=391289267
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13321,Specimen,,51:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091337,http://data.gbif.org/ws/rest/occurrence/get?key=238091337
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1555,Specimen,,51:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091334,http://data.gbif.org/ws/rest/occurrence/get?key=238091334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14428,Specimen,,51:23.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Nishishirakawa-gun, Omotegou-mura, Banzawa,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,340,,,http://data.gbif.org/occurrences/238090850,http://data.gbif.org/ws/rest/occurrence/get?key=238090850
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11225,Specimen,,51:23.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara, Soharayama,",,,,Eastern Asia,Japan,37.6833,140.067,,46040,60,,,,820,,,http://data.gbif.org/occurrences/238090886,http://data.gbif.org/ws/rest/occurrence/get?key=238090886
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13403,Specimen,,51:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091338,http://data.gbif.org/ws/rest/occurrence/get?key=238091338
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17642,Specimen,,51:26.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Inawashiro-machi, Kaneta, Kawasaki, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288950,http://data.gbif.org/ws/rest/occurrence/get?key=391288950
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16813,Specimen,,51:28.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Inawashiro-machi, Ooshimahara, Akimoto-ko Lake, the mouth of Ookura-gawa River.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391289162,http://data.gbif.org/ws/rest/occurrence/get?key=391289162
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17643,Specimen,,51:26.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Konanmachi, Funatsu, on the side of Inawashiro Lake.",Koriyama-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391288948,http://data.gbif.org/ws/rest/occurrence/get?key=391288948
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19680,Specimen,,51:28.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391289216,http://data.gbif.org/ws/rest/occurrence/get?key=391289216
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1556,Specimen,,51:25.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,APIACEAE,Cicuta,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Sekito",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238091335,http://data.gbif.org/ws/rest/occurrence/get?key=238091335
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-202609,Specimen,,24:59.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,200,,http://data.gbif.org/occurrences/177348470,http://data.gbif.org/ws/rest/occurrence/get?key=177348470
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198507,Specimen,,24:59.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348468,http://data.gbif.org/ws/rest/occurrence/get?key=177348468
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1016975,Specimen,,25:02.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047745,http://data.gbif.org/ws/rest/occurrence/get?key=238047745
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006378,Specimen,,25:02.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047746,http://data.gbif.org/ws/rest/occurrence/get?key=238047746
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1006379,Specimen,,25:02.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238047747,http://data.gbif.org/ws/rest/occurrence/get?key=238047747
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1117413,Specimen,,25:01.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,100,150,,http://data.gbif.org/occurrences/238047718,http://data.gbif.org/ws/rest/occurrence/get?key=238047718
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-198756,Specimen,,24:59.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,,,,Umbelliferae,Cicuta,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177348469,http://data.gbif.org/ws/rest/occurrence/get?key=177348469
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35993,Specimen,,50:10.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/381798579,http://data.gbif.org/ws/rest/occurrence/get?key=381798579
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,35245,Specimen,,50:09.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,APIACEAE,Cicuta,Japan,Japan,,Kuji-gun Satomimura,,Ibaraki,Eastern Asia,Japan,,,,,,,,,600,,,http://data.gbif.org/occurrences/381798568,http://data.gbif.org/ws/rest/occurrence/get?key=381798568
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,40847,Specimen,,50:10.0,,,Cicuta virosa L.,L.,Cicuta virosa L.,Plantae,ANGIOSPERMAE,DICOTYLEDONEAE,,UMBELLIFERAE,Cicuta,Japan,Japan,,Inashiki-gun Amimachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381798596,http://data.gbif.org/ws/rest/occurrence/get?key=381798596
