Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-1668,Specimen,,37:37.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,Magnoliophyta,Magnoliopsida,Scrophulariales,Scrophulariaceae,Antirrhinum,Japan,Japan,,Isawa-gun Isawacho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182450,http://data.gbif.org/ws/rest/occurrence/get?key=380182450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,TKPM-B,SP121310,Specimen,,21:43.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Scrophulariaceae,Antirrhinum,Japan,Japan,"Kitajima-cho, Itano-gun",Kitajima-cho,,Tokushima,Eastern Asia,Japan,34.1254,134.554,,44954,15,,,,,,,http://data.gbif.org/occurrences/43192817,http://data.gbif.org/ws/rest/occurrence/get?key=43192817
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-126298,Specimen,,24:13.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,,Scrophulariaceae,Antirrhinum,Japan,Japan,Himeji-shi,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177342079,http://data.gbif.org/ws/rest/occurrence/get?key=177342079
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60815,Specimen,,11:49.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,,Scrophulariaceae,Antirrhinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107939,http://data.gbif.org/ws/rest/occurrence/get?key=43107939
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60818,Specimen,,11:49.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,,Scrophulariaceae,Antirrhinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107944,http://data.gbif.org/ws/rest/occurrence/get?key=43107944
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60814,Specimen,,11:49.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,,Scrophulariaceae,Antirrhinum,Japan,Japan,,,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107932,http://data.gbif.org/ws/rest/occurrence/get?key=43107932
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60817,Specimen,,11:49.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,,Scrophulariaceae,Antirrhinum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107950,http://data.gbif.org/ws/rest/occurrence/get?key=43107950
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,kt147804,Specimen,,11:50.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,Tubiflorae,Scrophulariaceae,Antirrhinum,Japan,Japan,,Soja-shi,,Okayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204261269,http://data.gbif.org/ws/rest/occurrence/get?key=204261269
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,60816,Specimen,,11:49.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,,,,Scrophulariaceae,Antirrhinum,Japan,Japan,,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43107953,http://data.gbif.org/ws/rest/occurrence/get?key=43107953
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13669,Specimen,,41:57.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211391,http://data.gbif.org/ws/rest/occurrence/get?key=351211391
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,13668,Specimen,,41:57.0,,,Antirrhinum majus L.,L.,Antirrhinum majus L.,Plantae,Spermatophyta,,,SCROPHULARIACEAE,Antirrhinum,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351211390,http://data.gbif.org/ws/rest/occurrence/get?key=351211390

