Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30062,Specimen,,59:58.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Sympetalae,Gentianales,Rubiaceae,Neanotis,Japan,Japan,,Sendai-shi,,Miyagi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234408,http://data.gbif.org/ws/rest/occurrence/get?key=204234408
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,220,Specimen,,32:58.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. glabra (Honda) H.Hara,,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,,,,Rubiaceae,Neanotis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,650,,http://data.gbif.org/occurrences/322893372,http://data.gbif.org/ws/rest/occurrence/get?key=322893372
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,1726,Specimen,,33:01.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. glabra (Honda) H.Hara,,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,,,,Rubiaceae,Neanotis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,730,,http://data.gbif.org/occurrences/322894108,http://data.gbif.org/ws/rest/occurrence/get?key=322894108
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,203,Specimen,,32:58.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. glabra (Honda) H.Hara,,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,,,,Rubiaceae,Neanotis,Japan,Japan,,Shimoina-gun Achimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,580,,http://data.gbif.org/occurrences/322893356,http://data.gbif.org/ws/rest/occurrence/get?key=322893356
"National Museum of Nature and Science, Japan",Vascular plant specimens of Iida City Museum,,,,,,,ICM,HE,221,Specimen,,32:58.0,,,Neanotis hirsuta (L.f.) W.H.Lewis  var. glabra (Honda) H.Hara,,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,,,,Rubiaceae,Neanotis,Japan,Japan,,Iida-shi,,Nagano,Eastern Asia,Japan,,,,,,,,,,690,,http://data.gbif.org/occurrences/322893373,http://data.gbif.org/ws/rest/occurrence/get?key=322893373
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1774,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Taihei Keimeinotaki,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215944,http://data.gbif.org/ws/rest/occurrence/get?key=296215944
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52647,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kozuchi,Noshiro-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031698,http://data.gbif.org/ws/rest/occurrence/get?key=624031698
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,34239,Specimen,,41:16.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Hottanosakuato Mayama,Semboku-gun Sembokumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216095,http://data.gbif.org/ws/rest/occurrence/get?key=296216095
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52661,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Mineyoshikawa Ashizawa-gawa river,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031712,http://data.gbif.org/ws/rest/occurrence/get?key=624031712
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35029,Specimen,,41:16.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Motodaki,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216102,http://data.gbif.org/ws/rest/occurrence/get?key=296216102
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52662,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Funaokashindo,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031713,http://data.gbif.org/ws/rest/occurrence/get?key=624031713
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52656,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Tsuchibuchi,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031707,http://data.gbif.org/ws/rest/occurrence/get?key=624031707
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52655,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Inazawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031706,http://data.gbif.org/ws/rest/occurrence/get?key=624031706
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52648,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Yosuketai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031699,http://data.gbif.org/ws/rest/occurrence/get?key=624031699
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1770,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Oyanaginuma,Ogachi-gun Higashinarusemura,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215888,http://data.gbif.org/ws/rest/occurrence/get?key=296215888
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,7638,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kinshojiyama,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215806,http://data.gbif.org/ws/rest/occurrence/get?key=296215806
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1772,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Naganeyama,Odate-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215897,http://data.gbif.org/ws/rest/occurrence/get?key=296215897
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52658,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Nekonosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031709,http://data.gbif.org/ws/rest/occurrence/get?key=624031709
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52659,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Takinosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031710,http://data.gbif.org/ws/rest/occurrence/get?key=624031710
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52650,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Nanokaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031701,http://data.gbif.org/ws/rest/occurrence/get?key=624031701
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52652,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Takinosawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031703,http://data.gbif.org/ws/rest/occurrence/get?key=624031703
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52645,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Nanamagari-toge mountain pass,Ogachi-gun Ugomachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031696,http://data.gbif.org/ws/rest/occurrence/get?key=624031696
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35028,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031693,http://data.gbif.org/ws/rest/occurrence/get?key=624031693
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1773,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Babame,Minamiakita-gun Gojomemachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215938,http://data.gbif.org/ws/rest/occurrence/get?key=296215938
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52651,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Urata,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031702,http://data.gbif.org/ws/rest/occurrence/get?key=624031702
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1775,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kamioka Ikoinomori,Semboku-gun Kamiokamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215972,http://data.gbif.org/ws/rest/occurrence/get?key=296215972
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52644,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Hanawa Hiramoto,Kazuno-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031695,http://data.gbif.org/ws/rest/occurrence/get?key=624031695
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52653,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031704,http://data.gbif.org/ws/rest/occurrence/get?key=624031704
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,3633,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Kosagawa,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296216003,http://data.gbif.org/ws/rest/occurrence/get?key=296216003
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,35027,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Momoyake,Yuri-gun Chokaimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031692,http://data.gbif.org/ws/rest/occurrence/get?key=624031692
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1769,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215823,http://data.gbif.org/ws/rest/occurrence/get?key=296215823
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,1771,Specimen,,41:15.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Yunotai,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/296215895,http://data.gbif.org/ws/rest/occurrence/get?key=296215895
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52646,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Nanasezawa,Semboku-gun Otamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031697,http://data.gbif.org/ws/rest/occurrence/get?key=624031697
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52660,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Nishinomukai,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031711,http://data.gbif.org/ws/rest/occurrence/get?key=624031711
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52649,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Matsuzawa,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031700,http://data.gbif.org/ws/rest/occurrence/get?key=624031700
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52657,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Baba,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031708,http://data.gbif.org/ws/rest/occurrence/get?key=624031708
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,39736,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Tamasudare,Yawatamachi,,Yamagata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031694,http://data.gbif.org/ws/rest/occurrence/get?key=624031694
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,52654,Specimen,,41:18.0,,,Neanotis hirsuta (L.f.) W.H.Lewis var. glabra (Honda) H.Hara,(L.f.) W.H.Lewis,Neanotis hirsuta var. glabra (Honda) H.Hara,Plantae,Angiospermae,Dicotyledoneae,,Rubiaceae,Neanotis,Japan,Japan,Okuyamasawa,Semboku-gun Kyowamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/624031705,http://data.gbif.org/ws/rest/occurrence/get?key=624031705
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245539,Specimen,,19:49.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) H. Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) H. Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379648,http://data.gbif.org/ws/rest/occurrence/get?key=204379648
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164197,Specimen,,19:49.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) H. Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) H. Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4793,135.811,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379646,http://data.gbif.org/ws/rest/occurrence/get?key=204379646
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164192,Specimen,,19:49.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) H. Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) H. Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4793,135.811,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379645,http://data.gbif.org/ws/rest/occurrence/get?key=204379645
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,164198,Specimen,,19:49.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) H. Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) H. Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,Takaichi-gun Asukamura,,Nara,Eastern Asia,Japan,34.4793,135.811,,44955,48,,,,,,,http://data.gbif.org/occurrences/204379647,http://data.gbif.org/ws/rest/occurrence/get?key=204379647
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,OSA,245540,Specimen,,19:49.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) H. Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) H. Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,Uda-shi,,Nara,Eastern Asia,Japan,34.4916,135.951,,44955,49,,,,,,,http://data.gbif.org/occurrences/204379649,http://data.gbif.org/ws/rest/occurrence/get?key=204379649
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005671,Specimen,,35:00.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) Hara,Plantae,Spermatophyta,Dicotyledoneae,,Rubiaceae,Hedyotis,Japan,Japan,"Sakikura forestry road,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1140,1140,,http://data.gbif.org/occurrences/394056460,http://data.gbif.org/ws/rest/occurrence/get?key=394056460
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-057725,Specimen,,26:20.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,,,,Ishikawa,Eastern Asia,Japan,,,,,,,,,2058,,,http://data.gbif.org/occurrences/177360506,http://data.gbif.org/ws/rest/occurrence/get?key=177360506
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,3695,Specimen,,03:46.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,Shimogamo,Kyoto-shi,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/354281263,http://data.gbif.org/ws/rest/occurrence/get?key=354281263
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,970,Specimen,,52:15.0,,,Hedyotis lindleyana Hook. var. glabra (Honda) Hara,Hook.,Hedyotis lindleyana var. glabra (Honda) Hara,Plantae,,,,Rubiaceae,Hedyotis,Japan,Japan,Shimogamo,Kyoto-shi,,Kyoto,Eastern Asia,Japan,34.9951,135.755,,44955,97,,,,,,,http://data.gbif.org/occurrences/287500885,http://data.gbif.org/ws/rest/occurrence/get?key=287500885

