Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149764,Specimen,,27:34.0,,,Betula corylifolia,,Betula corylifolia,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Tochigi Pref., Shioya-gun, Kuriyama-mura, Koza-ike zawa.(Okukinu Forest Road tunnel)",,,Tochigi,Eastern Asia,Japan,139.367,36.8833,,,,,,,1690,1690,,http://data.gbif.org/occurrences/323529014,http://data.gbif.org/ws/rest/occurrence/get?key=323529014
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-080153,Specimen,,26:12.0,,,Betula corylifolia,,Betula corylifolia,Plantae,Magnoliophyta,,,Betulaceae,Betula,Japan,Japan,"Mt. Sanpo-kuzure-yama, Ohno-gun",,,Gifu,Eastern Asia,Japan,134.983,35.15,,,,,,,,,,http://data.gbif.org/occurrences/323520884,http://data.gbif.org/ws/rest/occurrence/get?key=323520884
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,-. Tschonoski,s.n.,,,,US,Botany,25331,Specimen,,47:52.0,"Chang, C. S.",,Betula corylifolia,Regel & Maxim.,Betula corylifolia,Plantae,,Dicotyledonae,Fagales,Betulaceae,Betula,Japan,Japan,"Nippon, Prov. Senano & Nambu.",,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243126966,http://data.gbif.org/ws/rest/occurrence/get?key=243126966
The New York Botanical Garden,Herbarium of The New York Botanical Garden,,S. Tschonoski,,s.n.,,,NY,Herbarium,61378,Specimen,,31:37.0,,,Betula corylifolia Regel & Maxim.,Regel & Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Magnoliophyta (flowering plants),,,Betulaceae,Betula,Japan,Japan,Japonia. Nippon. Prov. Nambu,,Asia,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/216420203,http://data.gbif.org/ws/rest/occurrence/get?key=216420203
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,37485,Specimen,,42:09.0,,,Betula corylifolia Regel & Maxim.,Regel & Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,,,BETULACEAE,Betula,Japan,Japan,"Magi,Oothuki Town,Oothuki City,Yamanashi  Pref.",Otsuki-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1900,,,http://data.gbif.org/occurrences/387664801,http://data.gbif.org/ws/rest/occurrence/get?key=387664801
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003546,Specimen,,22:42.0,,,Betula corylifolia Regel & Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,Nikko-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796451,http://data.gbif.org/ws/rest/occurrence/get?key=388796451
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0026732,Specimen,,22:42.0,,,Betula corylifolia Regel & Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796483,http://data.gbif.org/ws/rest/occurrence/get?key=388796483
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148150,Specimen,,22:43.0,,,Betula corylifolia Regel & Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Kitaazumi-gun,, Otari-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/388796843,http://data.gbif.org/ws/rest/occurrence/get?key=388796843
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003547,Specimen,,22:42.0,,,Betula corylifolia Regel & Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Chichibu-gun, Otaki-mura",,Saitama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796452,http://data.gbif.org/ws/rest/occurrence/get?key=388796452
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0003548,Specimen,,22:42.0,,,Betula corylifolia Regel & Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Shioya-gun, Kuriyama-mura",,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388796453,http://data.gbif.org/ws/rest/occurrence/get?key=388796453
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0148151,Specimen,,22:43.0,,,Betula corylifolia Regel & Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,BETULACEAE,Betula,Japan,Japan,,"Kitaazumi-gun,, Otari-mura",,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,1800,,,http://data.gbif.org/occurrences/388796845,http://data.gbif.org/ws/rest/occurrence/get?key=388796845
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6252,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Karisaka-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091722,http://data.gbif.org/ws/rest/occurrence/get?key=393091722
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6255,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Bozu-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091727,http://data.gbif.org/ws/rest/occurrence/get?key=393091727
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4557,Specimen,,59:29.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Isawa-gun Kanegasakicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231080,http://data.gbif.org/ws/rest/occurrence/get?key=204231080
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71673,Specimen,,59:27.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881718,http://data.gbif.org/ws/rest/occurrence/get?key=93881718
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6256,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mikuni-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091728,http://data.gbif.org/ws/rest/occurrence/get?key=393091728
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71671,Specimen,,59:27.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881709,http://data.gbif.org/ws/rest/occurrence/get?key=93881709
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6261,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091736,http://data.gbif.org/ws/rest/occurrence/get?key=393091736
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6254,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Kumotori-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091726,http://data.gbif.org/ws/rest/occurrence/get?key=393091726
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74606,Specimen,,59:27.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Iwate-gun Shizukuishicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881717,http://data.gbif.org/ws/rest/occurrence/get?key=93881717
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6259,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091733,http://data.gbif.org/ws/rest/occurrence/get?key=393091733
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6253,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Bushin-shiraiwa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091724,http://data.gbif.org/ws/rest/occurrence/get?key=393091724
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,145,Specimen,,52:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563763,http://data.gbif.org/ws/rest/occurrence/get?key=353563763
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6260,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091734,http://data.gbif.org/ws/rest/occurrence/get?key=393091734
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,147,Specimen,,52:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563765,http://data.gbif.org/ws/rest/occurrence/get?key=353563765
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,149,Specimen,,52:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563767,http://data.gbif.org/ws/rest/occurrence/get?key=353563767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,148,Specimen,,52:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563766,http://data.gbif.org/ws/rest/occurrence/get?key=353563766
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6258,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mt. Toritani-yama,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091731,http://data.gbif.org/ws/rest/occurrence/get?key=393091731
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22328,Specimen,,59:30.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231197,http://data.gbif.org/ws/rest/occurrence/get?key=204231197
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71672,Specimen,,59:27.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,,Hanamaki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93881716,http://data.gbif.org/ws/rest/occurrence/get?key=93881716
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,6257,Specimen,,52:14.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Mtanosawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393091729,http://data.gbif.org/ws/rest/occurrence/get?key=393091729
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,150,Specimen,,52:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563768,http://data.gbif.org/ws/rest/occurrence/get?key=353563768
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28204,Specimen,,59:30.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231324,http://data.gbif.org/ws/rest/occurrence/get?key=204231324
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,146,Specimen,,52:13.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353563764,http://data.gbif.org/ws/rest/occurrence/get?key=353563764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22581,Specimen,,52:17.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393092460,http://data.gbif.org/ws/rest/occurrence/get?key=393092460
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,32934,Specimen,,59:31.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Angiospermae,Dicotyledoneae,Fagales,Betulaceae,Betula,Japan,Japan,,Ofunato-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204231439,http://data.gbif.org/ws/rest/occurrence/get?key=204231439
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034688,Specimen,,34:18.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Shirasuna,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.694,,45678,76,,,,,,,http://data.gbif.org/occurrences/295232384,http://data.gbif.org/ws/rest/occurrence/get?key=295232384
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072290,Specimen,,34:17.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Hoshimata,Ishidoi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.55,138.455,,45678,54,,,,,,,http://data.gbif.org/occurrences/188199941,http://data.gbif.org/ws/rest/occurrence/get?key=188199941
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0007123,Specimen,,34:19.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mae-fukasawa, Mt. Shibutsu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394051836,http://data.gbif.org/ws/rest/occurrence/get?key=394051836
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0005576,Specimen,,34:19.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Kasa-ga-take,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1713,1713,,http://data.gbif.org/occurrences/394051825,http://data.gbif.org/ws/rest/occurrence/get?key=394051825
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008624,Specimen,,34:19.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Kitamata-zawa Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1590,1590,,http://data.gbif.org/occurrences/394051838,http://data.gbif.org/ws/rest/occurrence/get?key=394051838
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052925,Specimen,,34:19.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Kesamaru,,,,Eastern Asia,Japan,36.6328,139.327,,45679,63,,,,,,,http://data.gbif.org/occurrences/295232476,http://data.gbif.org/ws/rest/occurrence/get?key=295232476
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032657,Specimen,,34:18.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,Mt. Sennokura-dake,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8167,138.839,,45678,88,,,,,,,http://data.gbif.org/occurrences/234490438,http://data.gbif.org/ws/rest/occurrence/get?key=234490438
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056186,Specimen,,34:18.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490452,http://data.gbif.org/ws/rest/occurrence/get?key=234490452
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072291,Specimen,,34:16.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,Mt. Shirasuna,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7378,138.693,,45678,76,,,,,,,http://data.gbif.org/occurrences/188199126,http://data.gbif.org/ws/rest/occurrence/get?key=188199126
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072292,Specimen,,34:16.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Iriyama,Garan-zawa",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6864,138.566,,45678,65,,,,,,,http://data.gbif.org/occurrences/188199155,http://data.gbif.org/ws/rest/occurrence/get?key=188199155
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0072289,Specimen,,34:17.0,,,Betula corylifolia Regel et Maxim.,,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,,,Betulaceae,Betula,Japan,Japan,"Hoshimata,Mt. Manza",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6464,138.504,,45678,65,,,,,,,http://data.gbif.org/occurrences/188199696,http://data.gbif.org/ws/rest/occurrence/get?key=188199696
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0058053,Specimen,,34:18.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Manza,Hoshimata",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.6372,138.511,,45678,65,,,,,,,http://data.gbif.org/occurrences/234490335,http://data.gbif.org/ws/rest/occurrence/get?key=234490335
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050339,Specimen,,34:19.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Fujimishita, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295232416,http://data.gbif.org/ws/rest/occurrence/get?key=295232416
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011701,Specimen,,34:20.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Shiro Pass,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1840,1840,,http://data.gbif.org/occurrences/394051891,http://data.gbif.org/ws/rest/occurrence/get?key=394051891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056097,Specimen,,34:18.0,,,Betula corylifolia Regel et Maxim.,Regel et Maxim.,Betula corylifolia Regel & Maxim.,Plantae,Spermatophyta,Dicotyledoneae,,Betulaceae,Betula,Japan,Japan,"Mt. Hotaka,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.8056,139.131,,45679,81,,,,,,,http://data.gbif.org/occurrences/234490447,http://data.gbif.org/ws/rest/occurrence/get?key=234490447
