Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029828,Specimen,,22:23.0,,,Larix kaempferi,,Larix kaempferi,Plantae,Magnoliophyta,,,Pinaceae,Larix,Japan,Japan,"Pref.Hyogo: Mt.Jouryuuji-yama, Hokudan-cho, Tuna-gun.",,,Hyogo,Eastern Asia,Japan,134.933,34.5,,,,,,,400,515,,http://data.gbif.org/occurrences/323499754,http://data.gbif.org/ws/rest/occurrence/get?key=323499754
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165608,Specimen,,17:25.0,,,Larix kaempferi,,Larix kaempferi,Plantae,Magnoliophyta,,,Pinaceae,Larix,Japan,Japan,"Hyogo Pref.; Kanzaki-gun, Ohkohchi-cho, Mineyama Heights-Tonomine Heights.",,,Hyogo,Eastern Asia,Japan,134.683,35.1333,,,,,,,900,1000,,http://data.gbif.org/occurrences/323445440,http://data.gbif.org/ws/rest/occurrence/get?key=323445440
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,18,,,,US,Botany,USw12791,Specimen,,11:00.0,,,Larix kaempferi,,Larix kaempferi,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415067,http://data.gbif.org/ws/rest/occurrence/get?key=243415067
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,University of Tokyo,s.n.,,,,US,Botany,USw23685,Specimen,,11:00.0,,,Larix kaempferi,,Larix kaempferi,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415066,http://data.gbif.org/ws/rest/occurrence/get?key=243415066
"National Museum of Natural History, Smithsonian Institution",NMNH Botany Collections,See: http://www.mnh.si.edu/rc/db/2data_access_policy.html,Collector unknown,W-219B,,,,US,Botany,USw12318,Specimen,,11:00.0,,,Larix kaempferi,,Larix kaempferi,Plantae,,,Coniferales,Pinaceae,Larix,Japan,Japan,,,Asia-Temperate,,Eastern Asia,United States,,,,,,,,,,,,http://data.gbif.org/occurrences/243415065,http://data.gbif.org/ws/rest/occurrence/get?key=243415065
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP000028,Specimen,,22:55.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,GYMNOSPERMOPHYTA,Coniferopsida,GYMNOSPERMOPHYTA,Pinaceae,Larix,Japan,Japan,,Nishiiyayama-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150140249,http://data.gbif.org/ws/rest/occurrence/get?key=150140249
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,12,Specimen,,17:52.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561082,http://data.gbif.org/ws/rest/occurrence/get?key=353561082
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,415,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561927,http://data.gbif.org/ws/rest/occurrence/get?key=353561927
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,8,Specimen,,17:52.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561067,http://data.gbif.org/ws/rest/occurrence/get?key=353561067
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,13,Specimen,,17:52.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Minamisaku-gun,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561085,http://data.gbif.org/ws/rest/occurrence/get?key=353561085
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,11,Specimen,,17:52.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561079,http://data.gbif.org/ws/rest/occurrence/get?key=353561079
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,399,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561907,http://data.gbif.org/ws/rest/occurrence/get?key=353561907
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,200,Specimen,,17:53.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561558,http://data.gbif.org/ws/rest/occurrence/get?key=353561558
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,417,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561931,http://data.gbif.org/ws/rest/occurrence/get?key=353561931
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,10,Specimen,,17:52.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561071,http://data.gbif.org/ws/rest/occurrence/get?key=353561071
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,201,Specimen,,17:53.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561561,http://data.gbif.org/ws/rest/occurrence/get?key=353561561
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,203,Specimen,,17:53.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561566,http://data.gbif.org/ws/rest/occurrence/get?key=353561566
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,9,Specimen,,17:52.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561070,http://data.gbif.org/ws/rest/occurrence/get?key=353561070
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,202,Specimen,,17:53.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561563,http://data.gbif.org/ws/rest/occurrence/get?key=353561563
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,362,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Kamiina-gun Takatomachi,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561851,http://data.gbif.org/ws/rest/occurrence/get?key=353561851
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,400,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Hiki-gun Kawajimamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561908,http://data.gbif.org/ws/rest/occurrence/get?key=353561908
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,361,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561849,http://data.gbif.org/ws/rest/occurrence/get?key=353561849
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126771,Specimen,,52:03.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Larix,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817590,http://data.gbif.org/ws/rest/occurrence/get?key=381817590
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,126770,Specimen,,52:03.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Larix,Japan,Japan,,Minamiaizu-gun Tadamimachi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817589,http://data.gbif.org/ws/rest/occurrence/get?key=381817589
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,27210,Specimen,,52:00.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Larix,Japan,Japan,,Gotenba-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,1700,,,http://data.gbif.org/occurrences/381817024,http://data.gbif.org/ws/rest/occurrence/get?key=381817024
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122116,Specimen,,52:02.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Larix,Japan,Japan,,Kitaibaraki-shi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817440,http://data.gbif.org/ws/rest/occurrence/get?key=381817440
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,122115,Specimen,,52:02.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,SPERMATOPHYTAGYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Larix,Japan,Japan,,Kuji-gun Daigomachi,,Ibaraki,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381817439,http://data.gbif.org/ws/rest/occurrence/get?key=381817439
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,28108,Specimen,,52:00.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,GYMNOSPERMATA,GYMNOSPERMATA,,PINACEAE,Larix,Japan,Japan,,Minamitsuru-gun Yamanakakomura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1000,,,http://data.gbif.org/occurrences/381817045,http://data.gbif.org/ws/rest/occurrence/get?key=381817045
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37601,Specimen,,20:22.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,,,Pinaceae,Larix,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142290,http://data.gbif.org/ws/rest/occurrence/get?key=295142290
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48313,Specimen,,20:22.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,,,Pinaceae,Larix,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142395,http://data.gbif.org/ws/rest/occurrence/get?key=295142395
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61343,Specimen,,20:23.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142497,http://data.gbif.org/ws/rest/occurrence/get?key=295142497
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA48314,Specimen,,20:23.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,,,Pinaceae,Larix,Japan,Japan,Sugadaira Highland,Chiisagata-gun Sanada-cho,,Nagano Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142396,http://data.gbif.org/ws/rest/occurrence/get?key=295142396
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA37602,Specimen,,20:22.0,,,Larix kaempferi (Lamb.) Carr.,(Lamb.) Carr.,Larix kaempferi (Lamb.) Carr.,Plantae,,,,Pinaceae,Larix,Japan,Japan,Senjoga-hara,Tone-gun Katashina-mura,,Gunma Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295142291,http://data.gbif.org/ws/rest/occurrence/get?key=295142291
"National Museum of Nature and Science, Japan",Gymnospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,Gy,418,Specimen,,17:54.0,,,Larix kaempferi (Lamb.) Carr.f. rubescens (Inokuma) Hayashi,(Inokuma) Hayashi,Larix kaempferi,Plantae,Spermatophyta,Coniferopsida,,Pinaceae,Larix,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353561932,http://data.gbif.org/ws/rest/occurrence/get?key=353561932
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2610,Specimen,,52:13.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Kyushu, Miyazaki Pref., Miyazaki-shu, Miyazaki-jingu",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095144,http://data.gbif.org/ws/rest/occurrence/get?key=238095144
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1755,Specimen,,52:13.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Atamimachi, Nakayamajuku",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238095014,http://data.gbif.org/ws/rest/occurrence/get?key=238095014
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10981,Specimen,,52:10.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Kitasiobara-mura, Hibara-ko Lake, Kanayama-hama,",,,,Eastern Asia,Japan,37.7333,140.05,,46040,70,,,,820,,,http://data.gbif.org/occurrences/238094549,http://data.gbif.org/ws/rest/occurrence/get?key=238094549
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,45120,Specimen,,40:57.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,Nanukaichi,Kitaakita-gun Takanosumachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938303,http://data.gbif.org/ws/rest/occurrence/get?key=387938303
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15646,Specimen,,40:57.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,Fujikura,Akita-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938171,http://data.gbif.org/ws/rest/occurrence/get?key=387938171
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15645,Specimen,,40:57.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,Moriyoshiyama,Kitaakita-gun Moriyoshimachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938169,http://data.gbif.org/ws/rest/occurrence/get?key=387938169
"National Museum of Nature and Science, Japan",Vascular plant specimens of Akita Prefectural Museum,,,,,,,AKPM,vs,15647,Specimen,,40:57.0,,,Larix kaempferi (Lamb.) Carri?re,(Lamb.) Carri?re,Larix kaempferi (Lamb.) Carrire,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,Kawafukuro,Yuri-gun Kisakatamachi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/387938173,http://data.gbif.org/ws/rest/occurrence/get?key=387938173
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0006700,Specimen,,35:09.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,"Takamine,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,1880,1880,,http://data.gbif.org/occurrences/394057422,http://data.gbif.org/ws/rest/occurrence/get?key=394057422
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008007,Specimen,,35:09.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,"Mt. Nishi-kagonoto,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,,,,,,,,,2210,2210,,http://data.gbif.org/occurrences/394057424,http://data.gbif.org/ws/rest/occurrence/get?key=394057424
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0012269,Specimen,,35:09.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,Spermatophyta,,,Pinaceae,Larix,Japan,Japan,"Senaka-aburi-tashiro, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1410,1410,,http://data.gbif.org/occurrences/394057401,http://data.gbif.org/ws/rest/occurrence/get?key=394057401
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19076,Specimen,,52:16.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Inawashiro-machi, Hatta, Tonokuchi, around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391293616,http://data.gbif.org/ws/rest/occurrence/get?key=391293616
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15540,Specimen,,52:15.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391293390,http://data.gbif.org/ws/rest/occurrence/get?key=391293390
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,62353,Specimen,,52:17.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Mt. Hakkoda, Tashiro-tai moor.",Aomori-shi,,Aomori,Eastern Asia,Japan,,,,,,,,,560,,,http://data.gbif.org/occurrences/391293651,http://data.gbif.org/ws/rest/occurrence/get?key=391293651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19842,Specimen,,52:16.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, near Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,830,840,,http://data.gbif.org/occurrences/391293484,http://data.gbif.org/ws/rest/occurrence/get?key=391293484
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60774,Specimen,,52:14.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,PINACEAE,Larix,Japan,Japan,"Tamano, Kokuyuurin, Mt. Ryouzen.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,728,765,,http://data.gbif.org/occurrences/391293289,http://data.gbif.org/ws/rest/occurrence/get?key=391293289
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-211904,Specimen,,26:46.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1880,,,http://data.gbif.org/occurrences/177363607,http://data.gbif.org/ws/rest/occurrence/get?key=177363607
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-197990,Specimen,,26:46.0,,,Larix kaempferi (Lamb.) Carriere,(Lamb.) Carriere,Larix kaempferi (Lamb.) Carriere,Plantae,,,,Pinaceae,Larix,Japan,Japan,,,,Nagano,Eastern Asia,Japan,,,,,,,,,800,1100,,http://data.gbif.org/occurrences/177363603,http://data.gbif.org/ws/rest/occurrence/get?key=177363603
