Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7571,Specimen,,00:24.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237069,http://data.gbif.org/ws/rest/occurrence/get?key=204237069
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5566,Specimen,,00:23.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237022,http://data.gbif.org/ws/rest/occurrence/get?key=204237022
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,23417,Specimen,,00:24.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237121,http://data.gbif.org/ws/rest/occurrence/get?key=204237121
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5565,Specimen,,00:23.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,Angiospermae,Sympetalae,Ericales,Ericaceae,Vaccinium,Japan,Japan,,Ichinoseki-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204237021,http://data.gbif.org/ws/rest/occurrence/get?key=204237021
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036817,Specimen,,35:59.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,"Echigosawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,970,970,,http://data.gbif.org/occurrences/394062995,http://data.gbif.org/ws/rest/occurrence/get?key=394062995
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0036441,Specimen,,35:59.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,Spermatophyta,Dicotyledoneae,,Ericaceae,Vaccinium,Japan,Japan,Mt. Makihata,Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394062974,http://data.gbif.org/ws/rest/occurrence/get?key=394062974
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133044,Specimen,,54:51.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850911,http://data.gbif.org/ws/rest/occurrence/get?key=381850911
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133045,Specimen,,54:51.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,,,Niigata,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850912,http://data.gbif.org/ws/rest/occurrence/get?key=381850912
"National Museum of Nature and Science, Japan","Ibaraki Nature Museum, Vascular Plants collection",,,,,,,INM,Va,133043,Specimen,,54:51.0,,,Vaccinium shikokianum Nakai,Nakai,Vaccinium shikokianum Nakai,Plantae,SPERMATOPHYTAANGIOSPERMAE,DICOTYLEDONEAE,,ERICACEAE,Vaccinium,Japan,Japan,,Minamiaizu-gun Hinoematamura,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/381850910,http://data.gbif.org/ws/rest/occurrence/get?key=381850910

