Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009764,Specimen,,21:12.0,,,Alternanthera sessilis,,Alternanthera sessilis,Plantae,Magnoliophyta,,,Amaranthaceae,Alternanthera,Japan,Japan,"Hyogo Pref.; Nishinomiya-shi, Kohroen.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486974,http://data.gbif.org/ws/rest/occurrence/get?key=323486974
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-304,Specimen,,37:35.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Magnoliophyta,Magnoliopsida,Caryophyllales,Amaranthaceae,Alternanthera,Japan,Japan,Asabatayusuiti,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380182043,http://data.gbif.org/ws/rest/occurrence/get?key=380182043
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129400,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123823,http://data.gbif.org/ws/rest/occurrence/get?key=150123823
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129415,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123810,http://data.gbif.org/ws/rest/occurrence/get?key=150123810
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129487,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123801,http://data.gbif.org/ws/rest/occurrence/get?key=150123801
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129383,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123847,http://data.gbif.org/ws/rest/occurrence/get?key=150123847
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129411,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123814,http://data.gbif.org/ws/rest/occurrence/get?key=150123814
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129493,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123798,http://data.gbif.org/ws/rest/occurrence/get?key=150123798
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129407,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123818,http://data.gbif.org/ws/rest/occurrence/get?key=150123818
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131666,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Haruno-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123946,http://data.gbif.org/ws/rest/occurrence/get?key=150123946
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129368,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123840,http://data.gbif.org/ws/rest/occurrence/get?key=150123840
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129486,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123802,http://data.gbif.org/ws/rest/occurrence/get?key=150123802
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129377,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123853,http://data.gbif.org/ws/rest/occurrence/get?key=150123853
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129381,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123849,http://data.gbif.org/ws/rest/occurrence/get?key=150123849
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129396,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123827,http://data.gbif.org/ws/rest/occurrence/get?key=150123827
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP006157,Specimen,,21:43.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123550,http://data.gbif.org/ws/rest/occurrence/get?key=150123550
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129379,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123851,http://data.gbif.org/ws/rest/occurrence/get?key=150123851
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129372,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123836,http://data.gbif.org/ws/rest/occurrence/get?key=150123836
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129370,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123838,http://data.gbif.org/ws/rest/occurrence/get?key=150123838
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129387,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123844,http://data.gbif.org/ws/rest/occurrence/get?key=150123844
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129373,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123835,http://data.gbif.org/ws/rest/occurrence/get?key=150123835
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056062,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Anan City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123791,http://data.gbif.org/ws/rest/occurrence/get?key=150123791
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129365,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123842,http://data.gbif.org/ws/rest/occurrence/get?key=150123842
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129378,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123852,http://data.gbif.org/ws/rest/occurrence/get?key=150123852
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129369,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123839,http://data.gbif.org/ws/rest/occurrence/get?key=150123839
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129397,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123826,http://data.gbif.org/ws/rest/occurrence/get?key=150123826
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP131661,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123944,http://data.gbif.org/ws/rest/occurrence/get?key=150123944
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129419,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Nankoku City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123806,http://data.gbif.org/ws/rest/occurrence/get?key=150123806
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129392,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123831,http://data.gbif.org/ws/rest/occurrence/get?key=150123831
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129393,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123830,http://data.gbif.org/ws/rest/occurrence/get?key=150123830
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP036103,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/150123795,http://data.gbif.org/ws/rest/occurrence/get?key=150123795
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129394,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123829,http://data.gbif.org/ws/rest/occurrence/get?key=150123829
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129489,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123800,http://data.gbif.org/ws/rest/occurrence/get?key=150123800
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129417,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123808,http://data.gbif.org/ws/rest/occurrence/get?key=150123808
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129494,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123812,http://data.gbif.org/ws/rest/occurrence/get?key=150123812
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129492,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123799,http://data.gbif.org/ws/rest/occurrence/get?key=150123799
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129398,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123825,http://data.gbif.org/ws/rest/occurrence/get?key=150123825
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129380,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123850,http://data.gbif.org/ws/rest/occurrence/get?key=150123850
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129382,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123848,http://data.gbif.org/ws/rest/occurrence/get?key=150123848
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041454,Specimen,,21:44.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123707,http://data.gbif.org/ws/rest/occurrence/get?key=150123707
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129409,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123816,http://data.gbif.org/ws/rest/occurrence/get?key=150123816
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129399,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123824,http://data.gbif.org/ws/rest/occurrence/get?key=150123824
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129384,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123846,http://data.gbif.org/ws/rest/occurrence/get?key=150123846
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129375,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123833,http://data.gbif.org/ws/rest/occurrence/get?key=150123833
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129410,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123815,http://data.gbif.org/ws/rest/occurrence/get?key=150123815
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129403,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123820,http://data.gbif.org/ws/rest/occurrence/get?key=150123820
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129401,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123822,http://data.gbif.org/ws/rest/occurrence/get?key=150123822
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129416,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123809,http://data.gbif.org/ws/rest/occurrence/get?key=150123809
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129391,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Sakawa-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123832,http://data.gbif.org/ws/rest/occurrence/get?key=150123832
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP041447,Specimen,,21:44.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123709,http://data.gbif.org/ws/rest/occurrence/get?key=150123709
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP129376,Specimen,,21:45.0,,,Alternanthera sessilis (L.) DC.,(L.) DC.,Alternanthera sessilis (L.) DC.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Amaranthaceae,Alternanthera,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150123854,http://data.gbif.org/ws/rest/occurrence/get?key=150123854
