Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,M.Kamimura,,,,,MA,MA-Hepat,Jan-00,Specimen,,41:47.0,,,Frullania sackawana St.,St.,Frullania sackawana St.,Plantae,,,,,Frullania,JP,Japan,"Shikoku, Koochi, Sakawa",,,,Eastern Asia,Spain,,,,,,,,,,,,http://data.gbif.org/occurrences/29495164,http://data.gbif.org/ws/rest/occurrence/get?key=29495164
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8224,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43680094,http://data.gbif.org/ws/rest/occurrence/get?key=43680094
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8229,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43680153,http://data.gbif.org/ws/rest/occurrence/get?key=43680153
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8228,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43680109,http://data.gbif.org/ws/rest/occurrence/get?key=43680109
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8226,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43680100,http://data.gbif.org/ws/rest/occurrence/get?key=43680100
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8230,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,33.5542,135.499,,44595,54,,,,,,,http://data.gbif.org/occurrences/43680155,http://data.gbif.org/ws/rest/occurrence/get?key=43680155
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8222,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.4937,136.709,,44956,47,,,,,,,http://data.gbif.org/occurrences/43680086,http://data.gbif.org/ws/rest/occurrence/get?key=43680086
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8223,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43680089,http://data.gbif.org/ws/rest/occurrence/get?key=43680089
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8227,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.511,136.717,,44956,57,,,,,,,http://data.gbif.org/occurrences/43680105,http://data.gbif.org/ws/rest/occurrence/get?key=43680105
"National Museum of Nature and Science, Japan","Bryophyte specimens database of Mr. Tsutomu Kodama collection, Osaka museum of Natural History",,,,,,,OMNH,OMNH-OSA,8225,Specimen,,47:14.0,,,Frullania sackawana STEPH.,,Frullania sackawana Steph.,Plantae,,,,Frullaniaceae,Frullania,Japan,Japan,,,,Mie,Eastern Asia,Japan,34.3498,136.702,,44956,37,,,,,,,http://data.gbif.org/occurrences/43680097,http://data.gbif.org/ws/rest/occurrence/get?key=43680097
Field Museum,Field Museum of Natural History (Botany) Bryophyte Collection,Copyright ? 2012 The Field Museum of Natural History Full details may be found at http://fieldmuseum.org/about/copyright-information,M. Kamimura,90,,,,F,Botany,1298139,Specimen,,40:15.0,,,Frullania sackawana Steph.,,Frullania sackawana Steph.,Plantae,Marchantiophyta,Jungermanniopsida,Porellales,Frullaniaceae,Frullania,JAPAN,Japan,,,Asia,,Eastern Asia,United States,36,138,,45678,0,,,,,,,http://data.gbif.org/occurrences/665648297,http://data.gbif.org/ws/rest/occurrence/get?key=665648297
GBIF-Spain,"Real Jardin Botanico, Madrid: MA-Hepat",http://www.rjb.csic.es/herbario/crypto/crypcond.htm,T.Magohuku,,,,00:00.0,MA,MA-Hepat,Jan-37,Specimen,,41:44.0,,,Frullania sackawana Steph.,Steph.,Frullania sackawana Steph.,Plantae,,,,,Frullania,JP,Japan,"Naigu, Ise-shi, Mie-ken",,,,Eastern Asia,Spain,,,,,,,,,,20,,http://data.gbif.org/occurrences/29494676,http://data.gbif.org/ws/rest/occurrence/get?key=29494676

