Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,TI,ISP,3499,Specimen,,19:42.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,,STERCULIACEAE,Melochia,Japan,Japan,"Kitadaito-jima, Okinawa Pref., Japan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690776080,http://data.gbif.org/ws/rest/occurrence/get?key=690776080
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,RYU,ISP,5700,Specimen,,20:16.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,,,Melochia,Japan,Japan,"Ryukyus: Okinawa Pref., Daito-Islands, Kita-daito-jima",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690794362,http://data.gbif.org/ws/rest/occurrence/get?key=690794362
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167456,Specimen,,04:06.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969334,http://data.gbif.org/ws/rest/occurrence/get?key=143969334
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167457,Specimen,,04:06.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969335,http://data.gbif.org/ws/rest/occurrence/get?key=143969335
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167458,Specimen,,04:06.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969336,http://data.gbif.org/ws/rest/occurrence/get?key=143969336
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,174532,Specimen,,04:07.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969427,http://data.gbif.org/ws/rest/occurrence/get?key=143969427
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,175129,Specimen,,04:07.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,,,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143969445,http://data.gbif.org/ws/rest/occurrence/get?key=143969445
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121636,Specimen,,16:22.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149167,http://data.gbif.org/ws/rest/occurrence/get?key=43149167
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,16661,Specimen,,16:23.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,Chikkomotomachi,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842928,http://data.gbif.org/ws/rest/occurrence/get?key=148842928
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,34076,Specimen,,16:23.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,Tamashimasue,Kurashiki City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148842761,http://data.gbif.org/ws/rest/occurrence/get?key=148842761
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,47074,Specimen,,16:23.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,,,Malvales,Sterculiaceae,Melochia,Japan,Japan,Maruyama,Okayama City,,Okayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/148843001,http://data.gbif.org/ws/rest/occurrence/get?key=148843001
"National Museum of Nature and Science, Japan",Plant Specimens of Kurashiki Museum of Natural History,,,,,,,KURA,KURA,121635,Specimen,,16:22.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,,,,Kagashima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/43149165,http://data.gbif.org/ws/rest/occurrence/get?key=43149165
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25274,Specimen,,21:08.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148491,http://data.gbif.org/ws/rest/occurrence/get?key=295148491
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25262,Specimen,,21:08.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148490,http://data.gbif.org/ws/rest/occurrence/get?key=295148490
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA25279,Specimen,,21:08.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,,,,Sterculiaceae,Melochia,Japan,Japan,Okinoerabu-jima Island,,,Kagoshima Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295148492,http://data.gbif.org/ws/rest/occurrence/get?key=295148492
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11365,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Yokohama-shi Seya-ku,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223121,http://data.gbif.org/ws/rest/occurrence/get?key=351223121
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11846,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223155,http://data.gbif.org/ws/rest/occurrence/get?key=351223155
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11792,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223148,http://data.gbif.org/ws/rest/occurrence/get?key=351223148
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11649,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223134,http://data.gbif.org/ws/rest/occurrence/get?key=351223134
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11738,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223144,http://data.gbif.org/ws/rest/occurrence/get?key=351223144
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11636,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Ayase-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223133,http://data.gbif.org/ws/rest/occurrence/get?key=351223133
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11496,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223124,http://data.gbif.org/ws/rest/occurrence/get?key=351223124
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10576,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223077,http://data.gbif.org/ws/rest/occurrence/get?key=351223077
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11739,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223145,http://data.gbif.org/ws/rest/occurrence/get?key=351223145
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10498,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223070,http://data.gbif.org/ws/rest/occurrence/get?key=351223070
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,11650,Specimen,,43:23.0,,,Melochia corchorifolia L.,L.,Melochia corchorifolia L.,Plantae,Spermatophyta,,,STERCULIACEAE,Melochia,Japan,Japan,,Yamato-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351223135,http://data.gbif.org/ws/rest/occurrence/get?key=351223135
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068455,Specimen,,28:11.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843248,http://data.gbif.org/ws/rest/occurrence/get?key=388843248
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043763,Specimen,,28:11.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Shimajiri-gun, Kumejima-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843218,http://data.gbif.org/ws/rest/occurrence/get?key=388843218
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA1008776,Specimen,,28:09.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Yokohama-shi, Tsurumi-ku",,Kanagawa Prefecture,Eastern Asia,Japan,35.4658,139.678,,45319,46,,,,,,,http://data.gbif.org/occurrences/187996429,http://data.gbif.org/ws/rest/occurrence/get?key=187996429
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0068456,Specimen,,28:11.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843249,http://data.gbif.org/ws/rest/occurrence/get?key=388843249
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0043801,Specimen,,28:11.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843219,http://data.gbif.org/ws/rest/occurrence/get?key=388843219
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0129230,Specimen,,28:12.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Shimajiri-gun, Kitadaitoson",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843424,http://data.gbif.org/ws/rest/occurrence/get?key=388843424
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0106039,Specimen,,28:12.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,Zama-shi,,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843328,http://data.gbif.org/ws/rest/occurrence/get?key=388843328
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0108995,Specimen,,28:12.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Yokohama-shi, Seya-ku",,Kanagawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843351,http://data.gbif.org/ws/rest/occurrence/get?key=388843351
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0070955,Specimen,,28:11.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,Ishigaki-shi,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843268,http://data.gbif.org/ws/rest/occurrence/get?key=388843268
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0039107,Specimen,,28:11.0,,,Melochia corchorifolia L.,,Melochia corchorifolia L.,Plantae,Angiospermae,Dicotyledoneae,,STERCULIACEAE,Melochia,Japan,Japan,,"Yaeyama-gun, Taketomi-cho",,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388843202,http://data.gbif.org/ws/rest/occurrence/get?key=388843202

