Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15861,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108692,http://data.gbif.org/ws/rest/occurrence/get?key=393108692
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3454,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566969,http://data.gbif.org/ws/rest/occurrence/get?key=353566969
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3465,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566980,http://data.gbif.org/ws/rest/occurrence/get?key=353566980
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15845,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108665,http://data.gbif.org/ws/rest/occurrence/get?key=393108665
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15867,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108704,http://data.gbif.org/ws/rest/occurrence/get?key=393108704
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23915,Specimen,,53:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Komagatake,Minamiaizu-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108865,http://data.gbif.org/ws/rest/occurrence/get?key=393108865
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3448,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566963,http://data.gbif.org/ws/rest/occurrence/get?key=353566963
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5173,Specimen,,53:32.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567223,http://data.gbif.org/ws/rest/occurrence/get?key=353567223
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4888,Specimen,,53:32.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567165,http://data.gbif.org/ws/rest/occurrence/get?key=353567165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5174,Specimen,,53:32.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567224,http://data.gbif.org/ws/rest/occurrence/get?key=353567224
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3455,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566970,http://data.gbif.org/ws/rest/occurrence/get?key=353566970
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15863,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Suwa-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108696,http://data.gbif.org/ws/rest/occurrence/get?key=393108696
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3462,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566977,http://data.gbif.org/ws/rest/occurrence/get?key=353566977
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15857,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108685,http://data.gbif.org/ws/rest/occurrence/get?key=393108685
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15848,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108670,http://data.gbif.org/ws/rest/occurrence/get?key=393108670
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15851,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Azusashiraiwa of Mikuni-one ridge,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108675,http://data.gbif.org/ws/rest/occurrence/get?key=393108675
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5756,Specimen,,53:32.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567286,http://data.gbif.org/ws/rest/occurrence/get?key=353567286
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5175,Specimen,,53:32.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567225,http://data.gbif.org/ws/rest/occurrence/get?key=353567225
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3452,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566967,http://data.gbif.org/ws/rest/occurrence/get?key=353566967
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3463,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566978,http://data.gbif.org/ws/rest/occurrence/get?key=353566978
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15855,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108682,http://data.gbif.org/ws/rest/occurrence/get?key=393108682
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15866,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Nishi-kadodaira,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108702,http://data.gbif.org/ws/rest/occurrence/get?key=393108702
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15847,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108668,http://data.gbif.org/ws/rest/occurrence/get?key=393108668
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5172,Specimen,,53:32.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Iruma-gun Nagurimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567222,http://data.gbif.org/ws/rest/occurrence/get?key=353567222
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15846,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Ohira-yama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108666,http://data.gbif.org/ws/rest/occurrence/get?key=393108666
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3453,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566968,http://data.gbif.org/ws/rest/occurrence/get?key=353566968
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15865,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Ogamatazawa valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108700,http://data.gbif.org/ws/rest/occurrence/get?key=393108700
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15850,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108673,http://data.gbif.org/ws/rest/occurrence/get?key=393108673
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3450,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566965,http://data.gbif.org/ws/rest/occurrence/get?key=353566965
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3461,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566976,http://data.gbif.org/ws/rest/occurrence/get?key=353566976
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15859,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Budo-toge Pass,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108689,http://data.gbif.org/ws/rest/occurrence/get?key=393108689
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3458,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566973,http://data.gbif.org/ws/rest/occurrence/get?key=353566973
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15853,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108679,http://data.gbif.org/ws/rest/occurrence/get?key=393108679
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23914,Specimen,,53:35.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108863,http://data.gbif.org/ws/rest/occurrence/get?key=393108863
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15862,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Onagata,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108694,http://data.gbif.org/ws/rest/occurrence/get?key=393108694
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15864,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Tetemizu-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108698,http://data.gbif.org/ws/rest/occurrence/get?key=393108698
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15849,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108672,http://data.gbif.org/ws/rest/occurrence/get?key=393108672
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3451,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566966,http://data.gbif.org/ws/rest/occurrence/get?key=353566966
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3466,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566981,http://data.gbif.org/ws/rest/occurrence/get?key=353566981
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3456,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Kitatsuru-gun Tabayamamura,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566971,http://data.gbif.org/ws/rest/occurrence/get?key=353566971
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3459,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566974,http://data.gbif.org/ws/rest/occurrence/get?key=353566974
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3457,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566972,http://data.gbif.org/ws/rest/occurrence/get?key=353566972
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,3460,Specimen,,53:31.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566975,http://data.gbif.org/ws/rest/occurrence/get?key=353566975
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15860,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Tenmaru-yama,Tano-gun Uenomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108690,http://data.gbif.org/ws/rest/occurrence/get?key=393108690
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15844,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108663,http://data.gbif.org/ws/rest/occurrence/get?key=393108663
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,15854,Specimen,,53:34.0,,,Rabdosia umbrosa (Maxim.) Hara var. leucantha (Murai) Hara,(Murai) Hara,Rabdosia umbrosa var. leucantha (Murai) Hara,Plantae,Angiospermae,Dicotyledoneae,Tubiflorae,Labiatae,Rabdosia,Japan,Japan,Narao,Chichibu-gun Minanomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393108680,http://data.gbif.org/ws/rest/occurrence/get?key=393108680
