Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015317,Specimen,,23:49.0,,,Hosta tardiva,,Hosta tardiva,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Toozaka-touge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507489,http://data.gbif.org/ws/rest/occurrence/get?key=323507489
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015846,Specimen,,23:50.0,,,Hosta tardiva,,Hosta tardiva,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Yokota, Hikami-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507628,http://data.gbif.org/ws/rest/occurrence/get?key=323507628
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014898,Specimen,,16:37.0,,,Hosta tardiva,,Hosta tardiva,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Ajima, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432467,http://data.gbif.org/ws/rest/occurrence/get?key=323432467
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014789,Specimen,,16:50.0,,,Hosta tardiva,,Hosta tardiva,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"HONSHU. Pref.Hyogo: Tsuji, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323435981,http://data.gbif.org/ws/rest/occurrence/get?key=323435981
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017431,Specimen,,16:36.0,,,Hosta tardiva,,Hosta tardiva,Plantae,Magnoliophyta,,,Liliaceae,Hosta,Japan,Japan,"Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323432043,http://data.gbif.org/ws/rest/occurrence/get?key=323432043
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,60333,Specimen,,03:44.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Motoyama Town,,Pref. Kochi,Eastern Asia,Japan,33.8125,133.556,,44593,85,,,,,,,http://data.gbif.org/occurrences/143966058,http://data.gbif.org/ws/rest/occurrence/get?key=143966058
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17238,Specimen,,03:43.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965794,http://data.gbif.org/ws/rest/occurrence/get?key=143965794
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17240,Specimen,,03:43.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965796,http://data.gbif.org/ws/rest/occurrence/get?key=143965796
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17239,Specimen,,03:43.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5875,133.594,,44593,55,,,,,,,http://data.gbif.org/occurrences/143965795,http://data.gbif.org/ws/rest/occurrence/get?key=143965795
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,17253,Specimen,,03:43.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,,,Liliiflorae,Liliaceae,Hosta,Japan,Japan,,Tosayama Village,,Pref. Kochi,Eastern Asia,Japan,33.6542,133.481,,44593,64,,,,,,,http://data.gbif.org/occurrences/143965801,http://data.gbif.org/ws/rest/occurrence/get?key=143965801
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA72982,Specimen,,19:57.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,,,,Liliaceae,Hosta,Japan,Japan,Amano-san,Kawachinagano-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295139270,http://data.gbif.org/ws/rest/occurrence/get?key=295139270
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0191960,Specimen,,26:50.0,,,Hosta tardiva Nakai,,Hosta tardiva Nakai,Plantae,Angiospermae,Monocotyledoneae,,LILIACEAE,Hosta,Japan,Japan,,Tochigi-shi,,Tochigi Prefecture,Eastern Asia,Japan,,,,,,,,,70,,,http://data.gbif.org/occurrences/388832027,http://data.gbif.org/ws/rest/occurrence/get?key=388832027

