Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR45,Specimen,,12:01.0,,,Persicaria  nepalensis   (Meisn.)  H. Gross,,Persicaria nepalensis (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Kokuraminami Ward,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195828,http://data.gbif.org/ws/rest/occurrence/get?key=150195828
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Y02GR44,Specimen,,12:01.0,,,Persicaria  nepalensis   (Meisn.)  H. Gross,,Persicaria nepalensis (Meisn.) H. Gross,Plantae,,,Polygonales,Polygonaceae,Persicaria,Japan,Japan,Sawara Ward,Fukuoka City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195827,http://data.gbif.org/ws/rest/occurrence/get?key=150195827
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017159,Specimen,,19:39.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323470439,http://data.gbif.org/ws/rest/occurrence/get?key=323470439
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014666,Specimen,,16:46.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Oono-yama, Shikkawa, Sasayama-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434792,http://data.gbif.org/ws/rest/occurrence/get?key=323434792
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005816,Specimen,,25:29.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Sekinomiya-cho, Kakura.",,,Hyogo,Eastern Asia,Japan,134.583,35.3667,,,,,,,,,,http://data.gbif.org/occurrences/323516739,http://data.gbif.org/ws/rest/occurrence/get?key=323516739
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-117690,Specimen,,19:38.0,T.Kobayashi,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.4,35.2167,,,,,,,900,1000,,http://data.gbif.org/occurrences/323470225,http://data.gbif.org/ws/rest/occurrence/get?key=323470225
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047074,Specimen,,26:11.0,G.Murata,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Mt. Katsuragi-san, Gosho-shi",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520725,http://data.gbif.org/ws/rest/occurrence/get?key=323520725
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053500,Specimen,,21:41.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Taka-gun, Yachiyo-cho, Kasagata-yama.",,,Hyogo,Eastern Asia,Japan,135.083,35.0667,,,,,,,250,400,,http://data.gbif.org/occurrences/323492525,http://data.gbif.org/ws/rest/occurrence/get?key=323492525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118159,Specimen,,18:17.0,T.Kobayashi,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323456030,http://data.gbif.org/ws/rest/occurrence/get?key=323456030
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024442,Specimen,,19:32.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.517,35.1,,,,,,,500,500,,http://data.gbif.org/occurrences/323469161,http://data.gbif.org/ws/rest/occurrence/get?key=323469161
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071896,Specimen,,18:17.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Rokkosan-cho.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,700,800,,http://data.gbif.org/occurrences/323455996,http://data.gbif.org/ws/rest/occurrence/get?key=323455996
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071571,Specimen,,18:02.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Ohyama-kyo. Shirake-dani",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,500,700,,http://data.gbif.org/occurrences/323453117,http://data.gbif.org/ws/rest/occurrence/get?key=323453117
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015271,Specimen,,23:16.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504834,http://data.gbif.org/ws/rest/occurrence/get?key=323504834
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155619,Specimen,,26:29.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Okayama Pref.; Maniwa-gun, Mikamo-mura, Mikamo, Kurohata.",,,Okayama,Eastern Asia,Japan,133.617,35.15,,,,,,,580,650,,http://data.gbif.org/occurrences/323522596,http://data.gbif.org/ws/rest/occurrence/get?key=323522596
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-071854,Specimen,,22:22.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Momiji-dani. Kita-Rokko-san,  Kobe-shi.",,,Hyogo,Eastern Asia,Japan,135.25,34.75,,,,,,,600,800,,http://data.gbif.org/occurrences/323499694,http://data.gbif.org/ws/rest/occurrence/get?key=323499694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123799,Specimen,,18:05.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Shirake-tani.",,,Hyogo,Eastern Asia,Japan,135.233,34.7667,,,,,,,540,700,,http://data.gbif.org/occurrences/323453668,http://data.gbif.org/ws/rest/occurrence/get?key=323453668
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005466,Specimen,,17:01.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Dangamine.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323440263,http://data.gbif.org/ws/rest/occurrence/get?key=323440263
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005920,Specimen,,25:20.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Ikada, Sugigasawa.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323515860,http://data.gbif.org/ws/rest/occurrence/get?key=323515860
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-017614,Specimen,,16:35.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Hyogo: Mineyama-kougen, Ookouchi-cho, Kanzaki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323431946,http://data.gbif.org/ws/rest/occurrence/get?key=323431946
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-153194,Specimen,,21:47.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Taki-gun, Tannan-cho, Mananjo-kami.",,,Hyogo,Eastern Asia,Japan,135.217,35.0333,,,,,,,300,400,,http://data.gbif.org/occurrences/323493712,http://data.gbif.org/ws/rest/occurrence/get?key=323493712
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067702,Specimen,,27:08.0,T.Fujii,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526491,http://data.gbif.org/ws/rest/occurrence/get?key=323526491
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024328,Specimen,,19:30.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,35.2167,,,,,,,500,500,,http://data.gbif.org/occurrences/323468912,http://data.gbif.org/ws/rest/occurrence/get?key=323468912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007482,Specimen,,18:07.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,Hyogo Pref.; Hyonosen.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323454102,http://data.gbif.org/ws/rest/occurrence/get?key=323454102
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-134448,Specimen,,24:53.0,Y.Fujimoto,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mikata-gun, Mikata-cho, Konagatawa.",,,Hyogo,Eastern Asia,Japan,134.5,35.45,,,,,,,750,850,,http://data.gbif.org/occurrences/323513107,http://data.gbif.org/ws/rest/occurrence/get?key=323513107
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136321,Specimen,,17:50.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Arima-cho, Tuzumigataki-jouryuu.",,,Hyogo,Eastern Asia,Japan,135.25,34.7833,,,,,,,400,500,,http://data.gbif.org/occurrences/323451137,http://data.gbif.org/ws/rest/occurrence/get?key=323451137
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-067757,Specimen,,27:08.0,T.Fujii,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,1500,2100,,http://data.gbif.org/occurrences/323526492,http://data.gbif.org/ws/rest/occurrence/get?key=323526492
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015983,Specimen,,19:27.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323468347,http://data.gbif.org/ws/rest/occurrence/get?key=323468347
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-109181,Specimen,,22:12.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Pref. Hyogo: en route from Bunpo-ji to Mt. Matsuo-san, Ajimaoku, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,135.133,35.05,,,,,,,300,500,,http://data.gbif.org/occurrences/323498341,http://data.gbif.org/ws/rest/occurrence/get?key=323498341
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005367,Specimen,,17:02.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Asago-gun, Ikuno-cho, Houdou-dani.",,,Hyogo,Eastern Asia,Japan,135.833,35.2,,,,,,,,,,http://data.gbif.org/occurrences/323440420,http://data.gbif.org/ws/rest/occurrence/get?key=323440420
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-106397,Specimen,,26:04.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Masuda-gun, Gero-cho, Ontake-michi",,,Gifu,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520106,http://data.gbif.org/ws/rest/occurrence/get?key=323520106
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-047769,Specimen,,26:23.0,G.Murata,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"near Kayamori, Asuka-mura, Takaichi-gun",,,Nara,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323521992,http://data.gbif.org/ws/rest/occurrence/get?key=323521992
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024335,Specimen,,19:30.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,Magnoliophyta,,,Polygonaceae,Persicaria,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.6,35.2167,,,,,,,500,500,,http://data.gbif.org/occurrences/323468914,http://data.gbif.org/ws/rest/occurrence/get?key=323468914
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000024,Specimen,,25:11.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Sakata-gun, Maihara-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126839947,http://data.gbif.org/ws/rest/occurrence/get?key=126839947
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000173,Specimen,,25:12.0,,,Persicaria nepalensis,,Persicaria nepalensis,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,"Gamou-gun, Hino-cho",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840029,http://data.gbif.org/ws/rest/occurrence/get?key=126840029
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-200,Specimen,,37:44.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Iwata-gun Misakubocho,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183845,http://data.gbif.org/ws/rest/occurrence/get?key=380183845
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-199,Specimen,,37:44.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Magnoliophyta,Magnoliopsida,Polygonales,Polygonaceae,Persicaria,Japan,Japan,,Shizuoka-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183844,http://data.gbif.org/ws/rest/occurrence/get?key=380183844
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054615,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Minami-arai,Arai",Gunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4325,138.979,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236216,http://data.gbif.org/ws/rest/occurrence/get?key=295236216
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0057295,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,West of Shikishima Park,Maebashi-shi,,Gunma,Eastern Asia,Japan,36.4164,139.049,,45679,40,,,,,,,http://data.gbif.org/occurrences/295236270,http://data.gbif.org/ws/rest/occurrence/get?key=295236270
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035322,Specimen,,35:26.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mt. Tashiro,Tone-gun Kawabamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1250,1250,,http://data.gbif.org/occurrences/394059309,http://data.gbif.org/ws/rest/occurrence/get?key=394059309
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055918,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"From Momoizumi to Uenotaira, Arai",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4511,138.943,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236266,http://data.gbif.org/ws/rest/occurrence/get?key=295236266
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050243,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Mt. Akagi,,,Gunma,Eastern Asia,Japan,36.5461,139.172,,45679,51,,,,,,,http://data.gbif.org/occurrences/295236089,http://data.gbif.org/ws/rest/occurrence/get?key=295236089
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054518,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Shimonita,Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2144,138.788,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236213,http://data.gbif.org/ws/rest/occurrence/get?key=295236213
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032790,Specimen,,35:24.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Upstream of Naramata-gawa Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,36.9344,139.149,,45679,91,,,,,,,http://data.gbif.org/occurrences/234494830,http://data.gbif.org/ws/rest/occurrence/get?key=234494830
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0056571,Specimen,,35:23.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Tone Riv.,Iwagamimachi",Maebashi-shi,,Gunma,Eastern Asia,Japan,36.3975,139.053,,45679,30,,,,,,,http://data.gbif.org/occurrences/234494454,http://data.gbif.org/ws/rest/occurrence/get?key=234494454
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030367,Specimen,,35:24.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Fukurogura,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5436,138.579,,45678,55,,,,,,,http://data.gbif.org/occurrences/234494645,http://data.gbif.org/ws/rest/occurrence/get?key=234494645
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0054985,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,Hino,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.1933,138.989,,45678,19,,,,,,,http://data.gbif.org/occurrences/295236236,http://data.gbif.org/ws/rest/occurrence/get?key=295236236
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0030328,Specimen,,35:24.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Kyukazawa,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4447,138.419,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494632,http://data.gbif.org/ws/rest/occurrence/get?key=234494632
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0009257,Specimen,,35:24.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Jinda,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4675,138.774,,45678,47,,,,660,660,,http://data.gbif.org/occurrences/234494620,http://data.gbif.org/ws/rest/occurrence/get?key=234494620
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0055461,Specimen,,35:25.0,,,Persicaria nepalensis (Meisn.) H. Gross,(Meisn.) H. Gross,Persicaria nepalensis (Meisn.) H. Gross,Plantae,Spermatophyta,Dicotyledoneae,,Polygonaceae,Persicaria,Japan,Japan,"Mt. Arafune,Minami-nomaki",Kanra-gun Shimonitamachi,,Gunma,Eastern Asia,Japan,36.2122,138.636,,45678,26,,,,,,,http://data.gbif.org/occurrences/295236256,http://data.gbif.org/ws/rest/occurrence/get?key=295236256
