Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000Y15GR11,Specimen,,12:13.0,,,Salix   gracilistyla   Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Kamiagata Town, Kamiagata County",,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197746,http://data.gbif.org/ws/rest/occurrence/get?key=150197746
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1998X01GR01,Specimen,,12:13.0,,,Salix   gracilistyla   Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,,"Kanda Town, Miyako County",,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197745,http://data.gbif.org/ws/rest/occurrence/get?key=150197745
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993Y30GR14,Specimen,,12:13.0,,,Salix   gracilistyla   Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Yoshida, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197748,http://data.gbif.org/ws/rest/occurrence/get?key=150197748
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1999Z01GR03,Specimen,,12:13.0,,,Salix   gracilistyla   Miq.,,Salix gracilistyla Miq.,Plantae,,,Salicales,Salicaceae,Salix,Japan,Japan,"Kokuraminami Ward: Takatsuo, Tokuyoshi or Tokuyoshihigashi",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150197747,http://data.gbif.org/ws/rest/occurrence/get?key=150197747
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119293,Specimen,,27:30.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Shirakawa, Shibahara",,,Fukusima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323528612,http://data.gbif.org/ws/rest/occurrence/get?key=323528612
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122469,Specimen,,17:46.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Rokko-san.",,,Hyogo,Eastern Asia,Japan,135.267,34.7667,,,,,,,500,500,,http://data.gbif.org/occurrences/323450248,http://data.gbif.org/ws/rest/occurrence/get?key=323450248
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024652,Specimen,,24:29.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Himeji-shi, Shikitoh-cho, Toyokuni",,,Hyogo,Eastern Asia,Japan,134.767,34.85,,,,,,,20,50,,http://data.gbif.org/occurrences/323510956,http://data.gbif.org/ws/rest/occurrence/get?key=323510956
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075123,Specimen,,27:00.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Miyake,Yoka-cho,Yabu-gun",,,Hyogo,Eastern Asia,Japan,134.701,35.3689,,,,,,,130,130,,http://data.gbif.org/occurrences/323525697,http://data.gbif.org/ws/rest/occurrence/get?key=323525697
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118538,Specimen,,17:47.0,T.Nakano,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Sumiyoshi-dai.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,750,,http://data.gbif.org/occurrences/323450441,http://data.gbif.org/ws/rest/occurrence/get?key=323450441
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-016841,Specimen,,16:42.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Maya-san, Nada-ku, Kobe City.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434390,http://data.gbif.org/ws/rest/occurrence/get?key=323434390
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075035,Specimen,,24:12.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Akashi-shi, Akashi river.",,,Hyogo,Eastern Asia,Japan,134.917,35.2,,,,,,,20,20,,http://data.gbif.org/occurrences/323509511,http://data.gbif.org/ws/rest/occurrence/get?key=323509511
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-008828,Specimen,,18:52.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,135.25,34.9833,,,,,,,,,,http://data.gbif.org/occurrences/323462406,http://data.gbif.org/ws/rest/occurrence/get?key=323462406
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065180,Specimen,,27:03.0,T.Fujii,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;on the Ojiro small stream,Mikata- cho,Mikata-gun",,,Hyogo,Eastern Asia,Japan,134.501,35.4006,,,,,,,400,500,,http://data.gbif.org/occurrences/323525998,http://data.gbif.org/ws/rest/occurrence/get?key=323525998
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124232,Specimen,,20:19.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.817,35.6333,,,,,,,0,2,,http://data.gbif.org/occurrences/323477619,http://data.gbif.org/ws/rest/occurrence/get?key=323477619
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-062048,Specimen,,21:25.0,A.Takahashi,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Hyogo Pref.; Nishinomiya-shi; en route from Shiozeto Takedao along the Muko-river.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323489382,http://data.gbif.org/ws/rest/occurrence/get?key=323489382
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075104,Specimen,,27:00.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525659,http://data.gbif.org/ws/rest/occurrence/get?key=323525659
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-069147,Specimen,,22:29.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Sugihara River,Maejima-cho,Nishi- waki-city",,,Hyogo,Eastern Asia,Japan,134.533,35.4,,,,,,,600,800,,http://data.gbif.org/occurrences/323500293,http://data.gbif.org/ws/rest/occurrence/get?key=323500293
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171131,Specimen,,24:47.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Kuto-gawa.",,,Hyogo,Eastern Asia,Japan,134.467,35.6,,,,,,,,,,http://data.gbif.org/occurrences/323512633,http://data.gbif.org/ws/rest/occurrence/get?key=323512633
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-118263,Specimen,,17:55.0,T.Kobayashi,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Dohjo-cho, Ikuno, Sengari",,,Hyogo,Eastern Asia,Japan,135.283,34.85,,,,,,,100,200,,http://data.gbif.org/occurrences/323451799,http://data.gbif.org/ws/rest/occurrence/get?key=323451799
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-057517,Specimen,,21:11.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,Sandan-kyo,,,Hiroshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323486825,http://data.gbif.org/ws/rest/occurrence/get?key=323486825
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105763,Specimen,,17:44.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani to Tenguiwa.",,,Hyogo,Eastern Asia,Japan,135.25,34.7333,,,,,,,300,400,,http://data.gbif.org/occurrences/323449948,http://data.gbif.org/ws/rest/occurrence/get?key=323449948
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005056,Specimen,,21:42.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Taki-gun, Konda-cho, Kuroishi.",,,Hyogo,Eastern Asia,Japan,135.083,35.0167,,,,,,,,,,http://data.gbif.org/occurrences/323492819,http://data.gbif.org/ws/rest/occurrence/get?key=323492819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-051956,Specimen,,17:44.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Higashinada-ku, Ootukijigokutani.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,300,350,,http://data.gbif.org/occurrences/323449990,http://data.gbif.org/ws/rest/occurrence/get?key=323449990
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009567,Specimen,,18:06.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho, Tukuhara.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323453965,http://data.gbif.org/ws/rest/occurrence/get?key=323453965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075109,Specimen,,22:29.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Ooedashin,Kamigori-cho,Ako-gun",,,Hyogo,Eastern Asia,Japan,134.351,34.8833,,,,,,,35,35,,http://data.gbif.org/occurrences/323500275,http://data.gbif.org/ws/rest/occurrence/get?key=323500275
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-122026,Specimen,,21:33.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Sayo-gun, Nankoh-cho, Taga.",,,Hyogo,Eastern Asia,Japan,134.367,34.9667,,,,,,,80,100,,http://data.gbif.org/occurrences/323491114,http://data.gbif.org/ws/rest/occurrence/get?key=323491114
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013848,Specimen,,23:49.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507518,http://data.gbif.org/ws/rest/occurrence/get?key=323507518
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075529,Specimen,,25:12.0,T.Fujii,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Takedao",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514962,http://data.gbif.org/ws/rest/occurrence/get?key=323514962
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065891,Specimen,,27:25.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,800,1100,,http://data.gbif.org/occurrences/323528072,http://data.gbif.org/ws/rest/occurrence/get?key=323528072
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-013993,Specimen,,20:53.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323483513,http://data.gbif.org/ws/rest/occurrence/get?key=323483513
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152145,Specimen,,23:04.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Honshu, Pref. Kyoto; Kameoka-shi, Hozu-cho, Hozugawa-Kasenshiki.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323503606,http://data.gbif.org/ws/rest/occurrence/get?key=323503606
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065807,Specimen,,27:25.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,600,,http://data.gbif.org/occurrences/323528073,http://data.gbif.org/ws/rest/occurrence/get?key=323528073
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-155160,Specimen,,18:15.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, around Gokuraku-chaya.",,,Hyogo,Eastern Asia,Japan,135.25,34.7667,,,,,,,700,800,,http://data.gbif.org/occurrences/323455587,http://data.gbif.org/ws/rest/occurrence/get?key=323455587
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015958,Specimen,,23:18.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,HONSHU. Pref.Hyogo: Hikami-gun.,,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505024,http://data.gbif.org/ws/rest/occurrence/get?key=323505024
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075085,Specimen,,22:26.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.767,34.9692,,,,,,,80,80,,http://data.gbif.org/occurrences/323500038,http://data.gbif.org/ws/rest/occurrence/get?key=323500038
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015443,Specimen,,23:50.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Yamagai, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507601,http://data.gbif.org/ws/rest/occurrence/get?key=323507601
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-124546,Specimen,,18:14.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi, Kita-ku, Yamada-cho-shimotanigami.",,,Hyogo,Eastern Asia,Japan,135.183,34.7333,,,,,,,400,460,,http://data.gbif.org/occurrences/323455384,http://data.gbif.org/ws/rest/occurrence/get?key=323455384
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004602,Specimen,,22:34.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo: Karasu-toge, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323500714,http://data.gbif.org/ws/rest/occurrence/get?key=323500714
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075084,Specimen,,22:26.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Amaji,Ichikawa-cho,Kanzaki-gun",,,Hyogo,Eastern Asia,Japan,134.767,34.9692,,,,,,,80,80,,http://data.gbif.org/occurrences/323500037,http://data.gbif.org/ws/rest/occurrence/get?key=323500037
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-171843,Specimen,,25:14.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Takedao, Takarazuka-shi.",,,Hyogo,Eastern Asia,Japan,135.3,34.85,,,,,,,100,120,,http://data.gbif.org/occurrences/323515209,http://data.gbif.org/ws/rest/occurrence/get?key=323515209
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015373,Specimen,,23:44.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Ogura, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507059,http://data.gbif.org/ws/rest/occurrence/get?key=323507059
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-079513,Specimen,,19:34.0,T.Fujii,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323469461,http://data.gbif.org/ws/rest/occurrence/get?key=323469461
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007137,Specimen,,20:17.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323477264,http://data.gbif.org/ws/rest/occurrence/get?key=323477264
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-061625,Specimen,,25:37.0,H.Ikeda,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo-ken; Mikata-gun, Hamasaka-cho. Moroyose. Beside Oh-tochi River. 130 m alt.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,130,130,,http://data.gbif.org/occurrences/323517597,http://data.gbif.org/ws/rest/occurrence/get?key=323517597
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075111,Specimen,,22:31.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Yamawaki,Nanko-cho,Sayo-gun",,,Hyogo,Eastern Asia,Japan,134.35,34.9836,,,,,,,120,120,,http://data.gbif.org/occurrences/323500401,http://data.gbif.org/ws/rest/occurrence/get?key=323500401
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-127811,Specimen,,17:40.0,Toshio Tanaka,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Kobe-shi,  Dojo-cho.150m alt.",,,Hyogo,Eastern Asia,Japan,135.267,34.8667,,,,,,,,,,http://data.gbif.org/occurrences/323449086,http://data.gbif.org/ws/rest/occurrence/get?key=323449086
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-075105,Specimen,,27:00.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Hyogo;Hashisaki,Shingu-cho,Ibo-gun",,,Hyogo,Eastern Asia,Japan,134.552,34.8833,,,,,,,20,20,,http://data.gbif.org/occurrences/323525660,http://data.gbif.org/ws/rest/occurrence/get?key=323525660
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166811,Specimen,,17:15.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Hyogo Pref.; Hiryunotaki, Koozuki-cho, Sayo-gun.",,,Hyogo,Eastern Asia,Japan,134.367,34.95,,,,,,,,,,http://data.gbif.org/occurrences/323442819,http://data.gbif.org/ws/rest/occurrence/get?key=323442819
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014124,Specimen,,23:37.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Myoukou-zan, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506477,http://data.gbif.org/ws/rest/occurrence/get?key=323506477
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-065809,Specimen,,27:25.0,M.Hashimoto,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"Pref.Ishikawa,Mt.Hakusan,Vicinity of Shira- mine",,,Ishikawa,Eastern Asia,Japan,134.634,35.4689,,,,,,,500,500,,http://data.gbif.org/occurrences/323528085,http://data.gbif.org/ws/rest/occurrence/get?key=323528085
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010408,Specimen,,23:40.0,,,Salix gracilistyla,,Salix gracilistyla,Plantae,Magnoliophyta,,,Salicaceae,Salix,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Sasaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506733,http://data.gbif.org/ws/rest/occurrence/get?key=323506733
