Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2003401GR02,Specimen,,12:01.0,,,Pilea  hamaoi  Makino,,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,"Kaminagano, Kokuraminami Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150195771,http://data.gbif.org/ws/rest/occurrence/get?key=150195771
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2005801GR38,Specimen,,12:03.0,,,Pilea  hamaoi  Makino,,Pilea hamaoi Makino,Plantae,,,Urticales,Urticaceae,Pilea,Japan,Japan,,"Nougata City ~ Kitakyushu City (Kokuraminami Ward) ~ Akaike Town, Tagawa County",,Fukuoka Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150196302,http://data.gbif.org/ws/rest/occurrence/get?key=150196302
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161184,Specimen,,21:31.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Oosagari.",,,Hyogo,Eastern Asia,Japan,134.4,34.95,,,,,,,200,300,,http://data.gbif.org/occurrences/323490694,http://data.gbif.org/ws/rest/occurrence/get?key=323490694
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015281,Specimen,,23:16.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Banshu-zaka, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323504828,http://data.gbif.org/ws/rest/occurrence/get?key=323504828
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-161868,Specimen,,21:31.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Sayo-gun, Mikazuki-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.417,34.95,,,,,,,300,300,,http://data.gbif.org/occurrences/323490521,http://data.gbif.org/ws/rest/occurrence/get?key=323490521
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006446,Specimen,,20:27.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.633,35.4333,,,,,,,,,,http://data.gbif.org/occurrences/323479005,http://data.gbif.org/ws/rest/occurrence/get?key=323479005
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-059054,Specimen,,26:52.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref.Hyogo: Mt.Shosha-zan, Himeji-shi",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323524874,http://data.gbif.org/ws/rest/occurrence/get?key=323524874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-149415,Specimen,,26:19.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Nara Pref.; Myoken-gu, Kasugayama, Nara-shi",,,Nara,Eastern Asia,Japan,135.867,34.6667,,,,,,,,,,http://data.gbif.org/occurrences/323521591,http://data.gbif.org/ws/rest/occurrence/get?key=323521591
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-004869,Specimen,,17:36.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kato-gun, Yashiro-cho, Shimizu Temple.",,,Hyogo,Eastern Asia,Japan,135.083,34.9667,,,,,,,,,,http://data.gbif.org/occurrences/323448425,http://data.gbif.org/ws/rest/occurrence/get?key=323448425
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-125004,Specimen,,22:46.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Fukui Pref.; Ooi-gun, Ooi-cho, Ishiyama.",,,Fukui,Eastern Asia,Japan,135.567,35.4333,,,,,,,300,300,,http://data.gbif.org/occurrences/323501894,http://data.gbif.org/ws/rest/occurrence/get?key=323501894
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006536,Specimen,,25:52.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"KINKI: HYOGO Pref.,Toyo-oka-shi, Kamikage",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519092,http://data.gbif.org/ws/rest/occurrence/get?key=323519092
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-010636,Specimen,,23:35.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Hyouno-sen, Sekinomiya-cho, Yabu-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506239,http://data.gbif.org/ws/rest/occurrence/get?key=323506239
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-014817,Specimen,,16:42.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Kousenji-san, Tannan-cho, Taki-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323434282,http://data.gbif.org/ws/rest/occurrence/get?key=323434282
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-152087,Specimen,,23:07.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Honshu, Pref. Kyoto; Kitakuwada-gun, Miyama-cho, Hara, Rindo-Haratanisen.",,,Kyoto,Eastern Asia,Japan,,,,,,,,,430,430,,http://data.gbif.org/occurrences/323503965,http://data.gbif.org/ws/rest/occurrence/get?key=323503965
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-015457,Specimen,,23:18.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"HONSHU. Pref.Hyogo: Hirano, Nakasaji, Aogaki-cho, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323505041,http://data.gbif.org/ws/rest/occurrence/get?key=323505041
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-005564,Specimen,,25:33.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Yabu-gun, Yohka-cho, Koyama.",,,Hyogo,Eastern Asia,Japan,134.75,35.4,,,,,,,,,,http://data.gbif.org/occurrences/323517166,http://data.gbif.org/ws/rest/occurrence/get?key=323517166
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-053749,Specimen,,26:38.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Pref. Hyougo: Mt. Fudarayama, Shinguu-cho, Ibou-gun.",,,Hyogo,Eastern Asia,Japan,134.517,34.9167,,,,,,,100,200,,http://data.gbif.org/occurrences/323523493,http://data.gbif.org/ws/rest/occurrence/get?key=323523493
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-007332,Specimen,,20:05.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323475259,http://data.gbif.org/ws/rest/occurrence/get?key=323475259
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-105533,Specimen,,18:15.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Kobe-shi, Nada-ku, Kawauso-ike.",,,Hyogo,Eastern Asia,Japan,135.217,34.75,,,,,,,570,600,,http://data.gbif.org/occurrences/323455683,http://data.gbif.org/ws/rest/occurrence/get?key=323455683
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-006980,Specimen,,24:48.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Mikata-gun, Hamasaka-cho, Mitsuo.",,,Hyogo,Eastern Asia,Japan,134.5,35.65,,,,,,,,,,http://data.gbif.org/occurrences/323512698,http://data.gbif.org/ws/rest/occurrence/get?key=323512698
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-009732,Specimen,,25:11.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Takarazuka-shi, Ooharano.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323514874,http://data.gbif.org/ws/rest/occurrence/get?key=323514874
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-166704,Specimen,,17:00.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,Magnoliophyta,,,Urticaceae,Pilea,Japan,Japan,"Hyogo Pref.; Amago dani, Nishinomiya.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323439877,http://data.gbif.org/ws/rest/occurrence/get?key=323439877
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000217,Specimen,,25:13.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Pilea,Japan,Japan,,"Inukami-gun, Taga-cho. Suidani",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840043,http://data.gbif.org/ws/rest/occurrence/get?key=126840043
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000216,Specimen,,25:13.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Pilea,Japan,Japan,,"Ika-gun, Nishiazai-cho, Iwase",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840042,http://data.gbif.org/ws/rest/occurrence/get?key=126840042
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000186,Specimen,,25:12.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Pilea,Japan,Japan,,"Inukami-gun, Taga-cho, Kurusu",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840035,http://data.gbif.org/ws/rest/occurrence/get?key=126840035
"National Museum of Nature and Science, Japan","Plant Specimens of Taga Town Museum, Shiga Pref., Japan",,,,,,,TG,TG-B,TG-B-000210,Specimen,,25:13.0,,,Pilea hamaoi,,Pilea hamaoi,Plantae,SPERMATOPHYTA,DICOTYLEDONEAE,Urticales,Urticaceae,Pilea,Japan,Japan,,"Inukami-gun, Taga-cho, Kawachi",,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/126840039,http://data.gbif.org/ws/rest/occurrence/get?key=126840039
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA74337,Specimen,,21:55.0,,,Pilea hamaoi Mak.,,Pilea hamaoi Mak.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Sakakibara-onsen spa,Hisai-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295155010,http://data.gbif.org/ws/rest/occurrence/get?key=295155010
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA61157,Specimen,,21:54.0,,,Pilea hamaoi Mak.,Mak.,Pilea hamaoi Mak.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,,Otsu-shi,,Shiga Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154915,http://data.gbif.org/ws/rest/occurrence/get?key=295154915
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA21087,Specimen,,21:53.0,,,Pilea hamaoi Mak.,Mak.,Pilea hamaoi Mak.,Plantae,,,,Urticaceae,Pilea,Japan,Japan,Mt. Futatabi-san,Kobe-shi,,Hyogo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295154566,http://data.gbif.org/ws/rest/occurrence/get?key=295154566
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7027,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106159,http://data.gbif.org/ws/rest/occurrence/get?key=393106159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7037,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Kawauradani,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106174,http://data.gbif.org/ws/rest/occurrence/get?key=393106174
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7030,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106163,http://data.gbif.org/ws/rest/occurrence/get?key=393106163
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,22682,Specimen,,53:26.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,On trail from Karisaka-toge Pass to Kawamata,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106984,http://data.gbif.org/ws/rest/occurrence/get?key=393106984
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7028,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106160,http://data.gbif.org/ws/rest/occurrence/get?key=393106160
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7032,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106166,http://data.gbif.org/ws/rest/occurrence/get?key=393106166
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7036,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106172,http://data.gbif.org/ws/rest/occurrence/get?key=393106172
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7035,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Aguma,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106171,http://data.gbif.org/ws/rest/occurrence/get?key=393106171
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7033,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106168,http://data.gbif.org/ws/rest/occurrence/get?key=393106168
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4534,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567117,http://data.gbif.org/ws/rest/occurrence/get?key=353567117
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7031,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Kagemori,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106165,http://data.gbif.org/ws/rest/occurrence/get?key=393106165
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5580,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567264,http://data.gbif.org/ws/rest/occurrence/get?key=353567264
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7034,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106169,http://data.gbif.org/ws/rest/occurrence/get?key=393106169
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,7029,Specimen,,53:22.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Angiospermae,Dicotyledoneae,Urticales,Urticaceae,Pilea,Japan,Japan,Mt. Ryokami-san,Chichibu-gun Ryokamimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106162,http://data.gbif.org/ws/rest/occurrence/get?key=393106162
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-127,Specimen,,37:44.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pilea,Japan,Japan,,Shuuchi-gun Morimachi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183804,http://data.gbif.org/ws/rest/occurrence/get?key=380183804
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-128,Specimen,,37:44.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Magnoliophyta,Magnoliopsida,Urticales,Urticaceae,Pilea,Japan,Japan,,Minamikoma-gun Nanbucho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183805,http://data.gbif.org/ws/rest/occurrence/get?key=380183805
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0052285,Specimen,,35:29.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,Mt. Haruna,,,Gunma,Eastern Asia,Japan,36.4717,138.905,,45678,49,,,,,,,http://data.gbif.org/occurrences/295236404,http://data.gbif.org/ws/rest/occurrence/get?key=295236404
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059157,Specimen,,35:29.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,The path from Momoizumi to Garameki Spa,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4567,138.914,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494891,http://data.gbif.org/ws/rest/occurrence/get?key=234494891
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0057759,Specimen,,35:28.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Iwamoto-guchi, Mt. Komochi",Numata-shi,,Gunma,Eastern Asia,Japan,36.5978,139.042,,45679,50,,,,,,,http://data.gbif.org/occurrences/234494541,http://data.gbif.org/ws/rest/occurrence/get?key=234494541
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050464,Specimen,,35:29.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Kasho-zan,Kami-hocchimachi",Numata-shi,,Gunma,Eastern Asia,Japan,36.7589,139.062,,45679,70,,,,,,,http://data.gbif.org/occurrences/295236367,http://data.gbif.org/ws/rest/occurrence/get?key=295236367
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032620,Specimen,,35:28.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,Azuma-yama,Kiryu-shi,,Gunma,Eastern Asia,Japan,36.4306,139.331,,45679,43,,,,,,,http://data.gbif.org/occurrences/234494707,http://data.gbif.org/ws/rest/occurrence/get?key=234494707
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059126,Specimen,,35:29.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,"Sekiyazuka,Yamakoda",Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4475,138.976,,45678,49,,,,,,,http://data.gbif.org/occurrences/234494889,http://data.gbif.org/ws/rest/occurrence/get?key=234494889
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0056055,Specimen,,35:28.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,Kitakaruizawa,Agatsuma-gun Naganoharamachi,,Gunma,Eastern Asia,Japan,36.4719,138.592,,45678,45,,,,,,,http://data.gbif.org/occurrences/234494724,http://data.gbif.org/ws/rest/occurrence/get?key=234494724
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0004711,Specimen,,35:27.0,,,Pilea hamaoi Makino,Makino,Pilea hamaoi Makino,Plantae,Spermatophyta,Dicotyledoneae,,Urticaceae,Pilea,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3125,138.941,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234494416,http://data.gbif.org/ws/rest/occurrence/get?key=234494416
