Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR49,Specimen,,11:49.0,,,Equisetum   arvense   L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194085,http://data.gbif.org/ws/rest/occurrence/get?key=150194085
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000501AR04,Specimen,,11:49.0,,,Equisetum   arvense   L.,,Equisetum arvense L.,Plantae,,,Equisetales,Equisetaceae,Equisetum,Japan,Japan,Kokurakita Ward: Ki-machi or Kifune-machi,Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150194084,http://data.gbif.org/ws/rest/occurrence/get?key=150194084
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,43,Specimen,,24:38.0,,,Equisetum arvense,,Equisetum arvense,Plantae,PTERIDOPHYTA,Equisetopsida,Equisetales,EQUISETACEAE,Equisetum,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098285,http://data.gbif.org/ws/rest/occurrence/get?key=328098285
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000492,Specimen,,34:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Hotaka Olympia Ski Field,Hanasaku",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1090,1090,,http://data.gbif.org/occurrences/394055119,http://data.gbif.org/ws/rest/occurrence/get?key=394055119
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000519,Specimen,,34:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Naramata Stream,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1320,1320,,http://data.gbif.org/occurrences/394055120,http://data.gbif.org/ws/rest/occurrence/get?key=394055120
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050898,Specimen,,34:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Mt. Inafukumi,,,Gunma,Eastern Asia,Japan,36.1744,138.828,,45678,18,,,,,,,http://data.gbif.org/occurrences/295234268,http://data.gbif.org/ws/rest/occurrence/get?key=295234268
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000828,Specimen,,34:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Bunazawa-hidarimata Stream,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1890,1890,,http://data.gbif.org/occurrences/394055123,http://data.gbif.org/ws/rest/occurrence/get?key=394055123
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000387,Specimen,,34:47.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Hafumaeba,Nakazawa",Tomioka-shi,,Gunma,Eastern Asia,Japan,36.2419,138.801,,45678,28,,,,250,250,,http://data.gbif.org/occurrences/234492378,http://data.gbif.org/ws/rest/occurrence/get?key=234492378
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0051255,Specimen,,34:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Nagaoka,Kitagunma-gun Shintomura,,Gunma,Eastern Asia,Japan,36.4525,138.981,,45678,49,,,,,,,http://data.gbif.org/occurrences/295234276,http://data.gbif.org/ws/rest/occurrence/get?key=295234276
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0050547,Specimen,,34:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Mt. Kano-san,Tano-gun Kannamachi,,Gunma,Eastern Asia,Japan,36.0806,138.837,,45678,8,,,,,,,http://data.gbif.org/occurrences/295234265,http://data.gbif.org/ws/rest/occurrence/get?key=295234265
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0066370,Specimen,,34:45.0,,,Equisetum arvense L.,,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Old Meijimura,Kitagunma-gun Yoshiokamachi,,Gunma,Eastern Asia,Japan,36.4483,139.003,,45679,40,,,,,,,http://data.gbif.org/occurrences/188203306,http://data.gbif.org/ws/rest/occurrence/get?key=188203306
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000444,Specimen,,34:47.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Tatsuishi,Fujioka-shi,,Gunma,Eastern Asia,Japan,36.2789,139.081,,45679,20,,,,70,70,,http://data.gbif.org/occurrences/234492379,http://data.gbif.org/ws/rest/occurrence/get?key=234492379
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BP0000365,Specimen,,34:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,Oya,Annaka-shi,,Gunma,Eastern Asia,Japan,36.3119,138.942,,45678,39,,,,180,180,,http://data.gbif.org/occurrences/234492002,http://data.gbif.org/ws/rest/occurrence/get?key=234492002
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BP0000466,Specimen,,34:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,Pteridophyta,,,Equisetaceae,Equisetum,Japan,Japan,"Kamezawa,Kurabuchimachi-gonda",Takasaki-shi,,Gunma,Eastern Asia,Japan,36.4672,138.767,,45678,47,,,,630,630,,http://data.gbif.org/occurrences/234492194,http://data.gbif.org/ws/rest/occurrence/get?key=234492194
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7354,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093336,http://data.gbif.org/ws/rest/occurrence/get?key=238093336
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7350,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Tamuramachi, Kamiyukiai",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093332,http://data.gbif.org/ws/rest/occurrence/get?key=238093332
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13421,Specimen,,51:44.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Date-gun, Kawamata-machi, Koyaba, Megamiyama, Kunugidaira-guchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,330,,,http://data.gbif.org/occurrences/238092632,http://data.gbif.org/ws/rest/occurrence/get?key=238092632
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9980,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Matsukawamachi-mizuhara, the west slope of Sasamori-yama,",,,,Eastern Asia,Japan,37.65,140.383,,46040,63,,,,380,430,,http://data.gbif.org/occurrences/238092559,http://data.gbif.org/ws/rest/occurrence/get?key=238092559
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7352,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-san",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093334,http://data.gbif.org/ws/rest/occurrence/get?key=238093334
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17240,Specimen,,51:49.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Kitashiobara-mura, Hibara.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291237,http://data.gbif.org/ws/rest/occurrence/get?key=391291237
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7356,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093092,http://data.gbif.org/ws/rest/occurrence/get?key=238093092
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17655,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Inawashiro-machi, Katada, Nyue, on the side of Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391290764,http://data.gbif.org/ws/rest/occurrence/get?key=391290764
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12742,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Nakasu Isl.,",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,,3,,http://data.gbif.org/occurrences/238092459,http://data.gbif.org/ws/rest/occurrence/get?key=238092459
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7360,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Oodairamachi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093340,http://data.gbif.org/ws/rest/occurrence/get?key=238093340
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,60042,Specimen,,51:47.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Isobe, Chayagamisaki.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,15,,http://data.gbif.org/occurrences/391290795,http://data.gbif.org/ws/rest/occurrence/get?key=391290795
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,19481,Specimen,,51:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Kitashiobara-mura, Hibara, Soharayama, in or around Sohara-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,820,,,http://data.gbif.org/occurrences/391291013,http://data.gbif.org/ws/rest/occurrence/get?key=391291013
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10420,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Yamaguchi",,,,Eastern Asia,Japan,37,140,,46040,0,,,,60,250,,http://data.gbif.org/occurrences/238092531,http://data.gbif.org/ws/rest/occurrence/get?key=238092531
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14961,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., along Abukumagawa-River,",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093096,http://data.gbif.org/ws/rest/occurrence/get?key=238093096
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7349,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Asakamachi, Nagakubo",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093331,http://data.gbif.org/ws/rest/occurrence/get?key=238093331
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7358,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Fukuyama-machi, Abukuma-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093338,http://data.gbif.org/ws/rest/occurrence/get?key=238093338
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,18614,Specimen,,51:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Inawashiro-machi, Katada, Nyue, in or around Inawashiro Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,510,,,http://data.gbif.org/occurrences/391291083,http://data.gbif.org/ws/rest/occurrence/get?key=391291083
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,14606,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Iwaki-shi, Tairanumanouchi, Numanouchibenzaiten",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093094,http://data.gbif.org/ws/rest/occurrence/get?key=238093094
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7353,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Tamura-gun, Takine-machi, Sendaihira",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093335,http://data.gbif.org/ws/rest/occurrence/get?key=238093335
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61484,Specimen,,51:49.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Higashitamano, western part of Tamanotameike.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,480,,,http://data.gbif.org/occurrences/391291277,http://data.gbif.org/ws/rest/occurrence/get?key=391291277
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7357,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093337,http://data.gbif.org/ws/rest/occurrence/get?key=238093337
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7355,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Yama-gun, Inawashiro-machi, Numajiri, Himenuma",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093091,http://data.gbif.org/ws/rest/occurrence/get?key=238093091
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,9455,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura",,,,Eastern Asia,Japan,37.8,140.983,,46040,89,,,,1,2,,http://data.gbif.org/occurrences/238092485,http://data.gbif.org/ws/rest/occurrence/get?key=238092485
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61885,Specimen,,51:49.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Nakamura, Kitamachi.",Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,10,,,http://data.gbif.org/occurrences/391291201,http://data.gbif.org/ws/rest/occurrence/get?key=391291201
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63664,Specimen,,51:47.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Hamao, Hamao Retarding Basin.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,234,,,http://data.gbif.org/occurrences/391290856,http://data.gbif.org/ws/rest/occurrence/get?key=391290856
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11893,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,10,31,,http://data.gbif.org/occurrences/238092511,http://data.gbif.org/ws/rest/occurrence/get?key=238092511
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,10774,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Fukushima-shi, Minamiyanome, Yanome Elementary School,",,,,Eastern Asia,Japan,37,140,,46040,0,,,,75,,,http://data.gbif.org/occurrences/238092612,http://data.gbif.org/ws/rest/occurrence/get?key=238092612
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,15304,Specimen,,51:47.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Kanayagawa, the campus of Fukushima University.",Fukushima-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/391290920,http://data.gbif.org/ws/rest/occurrence/get?key=391290920
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,61075,Specimen,,51:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Kitashiobara-mura, Hibara, Kengamine, Onogawa-ko Lake.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,800,,,http://data.gbif.org/occurrences/391291059,http://data.gbif.org/ws/rest/occurrence/get?key=391291059
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7351,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Suimonchou",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093333,http://data.gbif.org/ws/rest/occurrence/get?key=238093333
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,16185,Specimen,,51:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,Shoubugata.,Sohma-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,450,530,,http://data.gbif.org/occurrences/391291173,http://data.gbif.org/ws/rest/occurrence/get?key=391291173
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,17088,Specimen,,51:48.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Kitashiobara-mura, Akimoto-ko Lake, Onogawa-hatsudensho Hydroelectric Power Plant--Akimotoko Camp Site.",Yama-gun,,Fukushima,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/391290977,http://data.gbif.org/ws/rest/occurrence/get?key=391290977
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7362,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093342,http://data.gbif.org/ws/rest/occurrence/get?key=238093342
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,13397,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Yama-gun, Bandai-machi, Hoshojiri.",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093093,http://data.gbif.org/ws/rest/occurrence/get?key=238093093
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7359,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093339,http://data.gbif.org/ws/rest/occurrence/get?key=238093339
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,7361,Specimen,,51:46.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Koriyama-shi, Ouse-gawa",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238093341,http://data.gbif.org/ws/rest/occurrence/get?key=238093341
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,63928,Specimen,,51:47.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Hamao, Abukuma River on the left bank.",Sukagawa-shi,,Fukushima,Eastern Asia,Japan,,,,,,,,,239,,,http://data.gbif.org/occurrences/391290842,http://data.gbif.org/ws/rest/occurrence/get?key=391290842
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,11373,Specimen,,51:43.0,,,Equisetum arvense L.,L.,Equisetum arvense L.,Plantae,,,,EQUISETACEAE,Equisetum,Japan,Japan,"Tohoku Distr., Fukushima Pref., Adachi-gun, Ohtama-mura, Nagakubo, Forest Park Adatara.",,,,Eastern Asia,Japan,37,140,,46040,0,,,,600,800,,http://data.gbif.org/occurrences/238092583,http://data.gbif.org/ws/rest/occurrence/get?key=238092583
