Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065536,Specimen,,35:35.0,,,Rosa onoei Makino  var. oligantha (Franch. et Sav.) H.Ohba,,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Spermatophyta,,,Rosaceae,Rosa,Japan,Japan,Higashi-kamiakima,Annaka-shi,,Gunma,Eastern Asia,Japan,36.355,138.852,,45678,38,,,,,,,http://data.gbif.org/occurrences/188209080,http://data.gbif.org/ws/rest/occurrence/get?key=188209080
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12501,Specimen,,53:06.0,,,Rosa onoei Makino  var. oligantha (Franch. et Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097972,http://data.gbif.org/ws/rest/occurrence/get?key=238097972
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,12488,Specimen,,53:06.0,,,Rosa onoei Makino  var. oligantha (Franch. et Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Sohma-shi, Matsukawa-ura, Unoo-misaki,",,,,Eastern Asia,Japan,37.8167,140.983,,46040,89,,,,4,10,,http://data.gbif.org/occurrences/238097971,http://data.gbif.org/ws/rest/occurrence/get?key=238097971
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,19998,Specimen,,43:55.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,,Koto-ku,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227984,http://data.gbif.org/ws/rest/occurrence/get?key=351227984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34556,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"between Ohkuma-noujoh and Kotonosawa-bashi, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/387684081,http://data.gbif.org/ws/rest/occurrence/get?key=387684081
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26402,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"a logging road of Isezawa, Toya, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,530,,,http://data.gbif.org/occurrences/351228198,http://data.gbif.org/ws/rest/occurrence/get?key=351228198
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32608,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Aoyama, Tsukui Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,300,,,http://data.gbif.org/occurrences/387683984,http://data.gbif.org/ws/rest/occurrence/get?key=387683984
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39579,Specimen,,43:58.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Tsunago~Nyuudohmaru,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,532,,,http://data.gbif.org/occurrences/387684315,http://data.gbif.org/ws/rest/occurrence/get?key=387684315
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,36009,Specimen,,43:58.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Takizawa rindou, Fujiyoshida City, Yamanashi Pref.",Fujiyoshida-shi,,Yamanashi,Eastern Asia,Japan,,,,,,,,,1440,,,http://data.gbif.org/occurrences/387684161,http://data.gbif.org/ws/rest/occurrence/get?key=387684161
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26683,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"a logging road of Ono, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,230,,,http://data.gbif.org/occurrences/351228227,http://data.gbif.org/ws/rest/occurrence/get?key=351228227
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28369,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Yoshino , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351228313,http://data.gbif.org/ws/rest/occurrence/get?key=351228313
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26314,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,740,,,http://data.gbif.org/occurrences/351228191,http://data.gbif.org/ws/rest/occurrence/get?key=351228191
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28482,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,650,,,http://data.gbif.org/occurrences/351228319,http://data.gbif.org/ws/rest/occurrence/get?key=351228319
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26321,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351228193,http://data.gbif.org/ws/rest/occurrence/get?key=351228193
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,33772,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Hayato-river.Toya,Tsukui cho,Sagamihara city,Kanagawa pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,620,,,http://data.gbif.org/occurrences/387684032,http://data.gbif.org/ws/rest/occurrence/get?key=387684032
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26055,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Kanedi, Mii, Tsukui Chou, Sagamihara City, Kanagawa Pref.,",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,190,,,http://data.gbif.org/occurrences/351228180,http://data.gbif.org/ws/rest/occurrence/get?key=351228180
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,10043,Specimen,,43:54.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,,Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/351227616,http://data.gbif.org/ws/rest/occurrence/get?key=351227616
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26702,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"a logging road of Ono, Suwarashi, Sagamiko-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351228230,http://data.gbif.org/ws/rest/occurrence/get?key=351228230
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34584,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387684087,http://data.gbif.org/ws/rest/occurrence/get?key=387684087
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28368,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Yoshino , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/351228312,http://data.gbif.org/ws/rest/occurrence/get?key=351228312
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34574,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Hayatogawa, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,330,,,http://data.gbif.org/occurrences/387684083,http://data.gbif.org/ws/rest/occurrence/get?key=387684083
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26316,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"a logging road of Kannokawa, Aone, Takaseno, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,900,,,http://data.gbif.org/occurrences/351228192,http://data.gbif.org/ws/rest/occurrence/get?key=351228192
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,28485,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Tori , Sanogawa, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,500,,,http://data.gbif.org/occurrences/351228320,http://data.gbif.org/ws/rest/occurrence/get?key=351228320
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,31429,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Yoshino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,550,,,http://data.gbif.org/occurrences/387683941,http://data.gbif.org/ws/rest/occurrence/get?key=387683941
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,39595,Specimen,,43:58.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Nyuudohmaru~Hirano Pass,Magino, Fujino Town, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,714,,,http://data.gbif.org/occurrences/387684317,http://data.gbif.org/ws/rest/occurrence/get?key=387684317
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34640,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Mizusawa-rindou, Toya, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,400,,,http://data.gbif.org/occurrences/387684088,http://data.gbif.org/ws/rest/occurrence/get?key=387684088
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,34463,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"between Otokuwa and Kyouta-sawa, Kannokawa, Aone, Tsukui-chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,420,,,http://data.gbif.org/occurrences/387684077,http://data.gbif.org/ws/rest/occurrence/get?key=387684077
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,32088,Specimen,,43:57.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"Arashiyama, Sagamiko chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,390,,,http://data.gbif.org/occurrences/387683967,http://data.gbif.org/ws/rest/occurrence/get?key=387683967
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26017,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"between Higashino and Nakatsu-zawa, Aone, Tsukui Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,350,,,http://data.gbif.org/occurrences/351228178,http://data.gbif.org/ws/rest/occurrence/get?key=351228178
"National Museum of Nature and Science, Japan",Vascular Plants Collection of Sagamihara City Museum,,,,,,,JSCM,VS,26169,Specimen,,43:56.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H. Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H. Ohba,Plantae,Spermatophyta,,,ROSACEAE,Rosa,Japan,Japan,"between Sakaizawa-bashi and Kan-nonzawa-bashi, Tsukui-Chou, Sagamihara City, Kanagawa Pref.",Sagamihara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,370,,,http://data.gbif.org/occurrences/351228186,http://data.gbif.org/ws/rest/occurrence/get?key=351228186
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6878,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Naka-gun Ninomiyamachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738434,http://data.gbif.org/ws/rest/occurrence/get?key=385738434
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6887,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Odawara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738654,http://data.gbif.org/ws/rest/occurrence/get?key=385738654
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6890,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738657,http://data.gbif.org/ws/rest/occurrence/get?key=385738657
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6875,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738431,http://data.gbif.org/ws/rest/occurrence/get?key=385738431
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,49796,Specimen,,16:22.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738641,http://data.gbif.org/ws/rest/occurrence/get?key=385738641
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6881,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hiratsuka-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738437,http://data.gbif.org/ws/rest/occurrence/get?key=385738437
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,81156,Specimen,,16:25.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Minamiashigara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738968,http://data.gbif.org/ws/rest/occurrence/get?key=385738968
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6882,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738651,http://data.gbif.org/ws/rest/occurrence/get?key=385738651
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77455,Specimen,,16:24.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738880,http://data.gbif.org/ws/rest/occurrence/get?key=385738880
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6931,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Ashigarakami-gun Oimachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738658,http://data.gbif.org/ws/rest/occurrence/get?key=385738658
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6884,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738438,http://data.gbif.org/ws/rest/occurrence/get?key=385738438
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,15591,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738709,http://data.gbif.org/ws/rest/occurrence/get?key=385738709
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6883,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Hadano-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738652,http://data.gbif.org/ws/rest/occurrence/get?key=385738652
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6879,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Isehara-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738435,http://data.gbif.org/ws/rest/occurrence/get?key=385738435
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,6880,Specimen,,16:21.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,ROSACEAE,Rosa,Japan,Japan,,Chigasaki-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738436,http://data.gbif.org/ws/rest/occurrence/get?key=385738436
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,8042,Specimen,,16:23.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Rosa,Japan,Japan,,Fujisawa-shi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738660,http://data.gbif.org/ws/rest/occurrence/get?key=385738660
"National Museum of Nature and Science, Japan",Vascular plants collection of Hiratsuka City Museum,,,,,,,HCM,56,77504,Specimen,,16:24.0,,,Rosa onoei Makino var. oligantha (Franch. & Sav.) H.Ohba,Makino,Rosa onoei var. oligantha (Franch. & Sav.) H.Ohba,Plantae,,,,Rosaceae,Rosa,Japan,Japan,,Naka-gun Oisomachi,,Kanagawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/385738892,http://data.gbif.org/ws/rest/occurrence/get?key=385738892
