Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,2000X01AR06,Specimen,,11:36.0,,,Dryopteris   sparsa   (Hamilt.  ex  D. Don)  O. Ktze.,,Dryopteris sparsa (Hamilt. ex D. Don) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,Tanukinoo,Oomura City,,Nagasaki  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191621,http://data.gbif.org/ws/rest/occurrence/get?key=150191621
"National Museum of Nature and Science, Japan",Herbarium of Kitakyushu Museum of Natural History and Human History,,,,,,,KMNH,KMNH,1993802AR30,Specimen,,11:36.0,,,Dryopteris   sparsa   (Hamilt.  ex  D. Don.)  O. Ktze.,,Dryopteris sparsa (Hamilt. ex D. Don.) O. Ktze.,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,"Yamada-machi, Kokurakita Ward",Kitakyushu City,,Fukuoka  Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150191620,http://data.gbif.org/ws/rest/occurrence/get?key=150191620
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA49557,Specimen,,19:01.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,Kurihara-dani valley,Shingu-shi,,Wakayama Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131262,http://data.gbif.org/ws/rest/occurrence/get?key=295131262
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA10769,Specimen,,19:00.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamo-gun Kamomura,,Shizuoka Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131007,http://data.gbif.org/ws/rest/occurrence/get?key=295131007
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA12012,Specimen,,19:00.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,Miyazaki-shi,,Miyazaki Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295131026,http://data.gbif.org/ws/rest/occurrence/get?key=295131026
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,339,Specimen,,24:40.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098569,http://data.gbif.org/ws/rest/occurrence/get?key=328098569
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,342,Specimen,,24:40.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Kishiwada-shi,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098572,http://data.gbif.org/ws/rest/occurrence/get?key=328098572
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,340,Specimen,,24:40.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098570,http://data.gbif.org/ws/rest/occurrence/get?key=328098570
"National Museum of Nature and Science, Japan","Plant specimens of Natural History Museum, Kishiwada City",,,,,,,KSNHM,V,341,Specimen,,24:40.0,,,Dryopteris sparsa,,Dryopteris sparsa,Plantae,PTERIDOPHYTA,Filicopsida,Filicales,DRYOPTERIDACEAE,Dryopteris,Japan,Japan,,Sennan-gun Misaki-cho,,Osaka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/328098571,http://data.gbif.org/ws/rest/occurrence/get?key=328098571
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,164998,Specimen,,17:28.0,,,Dryopteris sparsa (Buch. -Ham. ex D. Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D. Don) Kuntze,Plantae,,,,Dryopteridaceae,Dryopteris,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690729763,http://data.gbif.org/ws/rest/occurrence/get?key=690729763
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021860,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135320,http://data.gbif.org/ws/rest/occurrence/get?key=150135320
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019316,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135194,http://data.gbif.org/ws/rest/occurrence/get?key=150135194
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019319,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135196,http://data.gbif.org/ws/rest/occurrence/get?key=150135196
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021863,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135322,http://data.gbif.org/ws/rest/occurrence/get?key=150135322
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031592,Specimen,,22:34.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135622,http://data.gbif.org/ws/rest/occurrence/get?key=150135622
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030713,Specimen,,22:34.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135601,http://data.gbif.org/ws/rest/occurrence/get?key=150135601
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019322,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Komatsushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135198,http://data.gbif.org/ws/rest/occurrence/get?key=150135198
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030714,Specimen,,22:34.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135600,http://data.gbif.org/ws/rest/occurrence/get?key=150135600
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019317,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kamiyama-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135195,http://data.gbif.org/ws/rest/occurrence/get?key=150135195
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019323,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kisawa-son,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135199,http://data.gbif.org/ws/rest/occurrence/get?key=150135199
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019308,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135190,http://data.gbif.org/ws/rest/occurrence/get?key=150135190
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019309,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Mugi-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135191,http://data.gbif.org/ws/rest/occurrence/get?key=150135191
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019315,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135193,http://data.gbif.org/ws/rest/occurrence/get?key=150135193
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021861,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Shishikui-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135321,http://data.gbif.org/ws/rest/occurrence/get?key=150135321
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT021859,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135319,http://data.gbif.org/ws/rest/occurrence/get?key=150135319
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019326,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135201,http://data.gbif.org/ws/rest/occurrence/get?key=150135201
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019321,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Tokushima City,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135197,http://data.gbif.org/ws/rest/occurrence/get?key=150135197
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT031904,Specimen,,22:35.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135647,http://data.gbif.org/ws/rest/occurrence/get?key=150135647
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019324,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Katsuura-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135200,http://data.gbif.org/ws/rest/occurrence/get?key=150135200
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT030715,Specimen,,22:34.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135599,http://data.gbif.org/ws/rest/occurrence/get?key=150135599
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,PT019314,Specimen,,22:33.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,(Buch.-Ham. ex D.Don) Kuntze,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,Pteridophyta,Filicopsida,Pteridophyta,Dryopteridaceae,Dryopteris,Japan,Japan,,Wajiki-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150135192,http://data.gbif.org/ws/rest/occurrence/get?key=150135192
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,167974,Specimen,,03:32.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Hidaka Village,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.344,,44593,53,,,,,,,http://data.gbif.org/occurrences/143964390,http://data.gbif.org/ws/rest/occurrence/get?key=143964390
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23930,Specimen,,03:27.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kitagawa Village,,Pref. Kochi,Eastern Asia,Japan,33.4958,134.119,,44594,41,,,,,,,http://data.gbif.org/occurrences/143963556,http://data.gbif.org/ws/rest/occurrence/get?key=143963556
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,170127,Specimen,,03:32.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Mihara Village,,Pref. Kochi,Eastern Asia,Japan,32.9208,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143964399,http://data.gbif.org/ws/rest/occurrence/get?key=143964399
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26161,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nankoku City,,Pref. Kochi,Eastern Asia,Japan,33.5708,133.619,,44593,56,,,,,,,http://data.gbif.org/occurrences/143963723,http://data.gbif.org/ws/rest/occurrence/get?key=143963723
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39492,Specimen,,03:31.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.919,,44232,99,,,,,,,http://data.gbif.org/occurrences/143964211,http://data.gbif.org/ws/rest/occurrence/get?key=143964211
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,171227,Specimen,,03:32.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Noichi Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143964413,http://data.gbif.org/ws/rest/occurrence/get?key=143964413
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25900,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakamura City,,Pref. Kochi,Eastern Asia,Japan,32.9125,132.944,,44232,99,,,,,,,http://data.gbif.org/occurrences/143963639,http://data.gbif.org/ws/rest/occurrence/get?key=143963639
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,23922,Specimen,,03:27.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7875,132.944,,44232,79,,,,,,,http://data.gbif.org/occurrences/143963548,http://data.gbif.org/ws/rest/occurrence/get?key=143963548
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26163,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963725,http://data.gbif.org/ws/rest/occurrence/get?key=143963725
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39511,Specimen,,03:31.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.7792,132.994,,44232,79,,,,,,,http://data.gbif.org/occurrences/143964219,http://data.gbif.org/ws/rest/occurrence/get?key=143964219
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25896,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Nakatosa Town,,Pref. Kochi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/143963635,http://data.gbif.org/ws/rest/occurrence/get?key=143963635
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,57342,Specimen,,03:31.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5458,134.306,,44594,53,,,,,,,http://data.gbif.org/occurrences/143964288,http://data.gbif.org/ws/rest/occurrence/get?key=143964288
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,26156,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5375,134.231,,44594,52,,,,,,,http://data.gbif.org/occurrences/143963718,http://data.gbif.org/ws/rest/occurrence/get?key=143963718
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25899,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Tosashimizu City,,Pref. Kochi,Eastern Asia,Japan,32.8208,132.944,,44232,89,,,,80,,,http://data.gbif.org/occurrences/143963638,http://data.gbif.org/ws/rest/occurrence/get?key=143963638
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,39499,Specimen,,03:31.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Toyo Town,,Pref. Kochi,Eastern Asia,Japan,33.5542,134.281,,44594,52,,,,,,,http://data.gbif.org/occurrences/143964214,http://data.gbif.org/ws/rest/occurrence/get?key=143964214
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,51359,Specimen,,03:31.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Kochi City,,Pref. Kochi,Eastern Asia,Japan,33.5375,133.519,,44593,55,,,,,,,http://data.gbif.org/occurrences/143964278,http://data.gbif.org/ws/rest/occurrence/get?key=143964278
"National Museum of Nature and Science, Japan",Kochi Prefectural Makino Botanical Garden,,,,,,,MBK,MBK,25904,Specimen,,03:28.0,,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,,Dryopteris sparsa (Buch.-Ham. ex D.Don) Kuntze,Plantae,,,Filicales,Dryopteridaceae,Dryopteris,Japan,Japan,,Muroto City,,Pref. Kochi,Eastern Asia,Japan,33.3708,134.156,,44594,31,,,,,,,http://data.gbif.org/occurrences/143963642,http://data.gbif.org/ws/rest/occurrence/get?key=143963642
