Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5794,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234724,http://data.gbif.org/ws/rest/occurrence/get?key=204234724
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,7562,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Oshuu-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234757,http://data.gbif.org/ws/rest/occurrence/get?key=204234757
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5795,Specimen,,59:57.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Waga-gun Nishiwagamachi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234725,http://data.gbif.org/ws/rest/occurrence/get?key=204234725
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,30219,Specimen,,59:58.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Angiospermae,Sympetalae,Tubiflorae,Scrophulariaceae,Pedicularis,Japan,Japan,,Daisen-shi,,Akita,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204234981,http://data.gbif.org/ws/rest/occurrence/get?key=204234981
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0001780,Specimen,,35:23.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Higashi-ogawa,Lake Suga-numa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.8233,139.378,,45679,83,,,,,,,http://data.gbif.org/occurrences/188207984,http://data.gbif.org/ws/rest/occurrence/get?key=188207984
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0065987,Specimen,,35:23.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Akagisan,Mt. Jizodake, Mt. Akagi",Seta-gun Fujimimura,,Gunma,Eastern Asia,Japan,36.5408,139.177,,45679,51,,,,,,,http://data.gbif.org/occurrences/188207802,http://data.gbif.org/ws/rest/occurrence/get?key=188207802
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0070425,Specimen,,35:23.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,,,Scrophulariaceae,Pedicularis,Japan,Japan,"Hoshimata,Baragi",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5328,138.473,,45678,54,,,,1200,,,http://data.gbif.org/occurrences/188207436,http://data.gbif.org/ws/rest/occurrence/get?key=188207436
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1020,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Minamiaidzu-gun, Shimogou-machi, Nakayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096651,http://data.gbif.org/ws/rest/occurrence/get?key=238096651
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,1019,Specimen,,52:45.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,,,,SCROPHULARIACEAE,Pedicularis,Japan,Japan,"Honshu, Tohoku Distr., Fukushima Pref., Fukushima-shi, Noji, Kimensan",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238096650,http://data.gbif.org/ws/rest/occurrence/get?key=238096650
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP142892,Specimen,,23:15.0,,,Pedicularis resupinata L.  subsp. teucriifolia (M.Bieb. ex Steven) T.Yamaz.  var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Scrophulariaceae,Pedicularis,Japan,Japan,,Hongawa-mura,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150143989,http://data.gbif.org/ws/rest/occurrence/get?key=150143989
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035699,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) T. Yamaz. var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Keizuru, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394059323,http://data.gbif.org/ws/rest/occurrence/get?key=394059323
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035813,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) T. Yamaz. var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Tonegawa-suigen, Tonegawagenryubu,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1800,1800,,http://data.gbif.org/occurrences/394059325,http://data.gbif.org/ws/rest/occurrence/get?key=394059325
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0035396,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) T. Yamaz. var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Makihata,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,,,,,,,,,1940,1940,,http://data.gbif.org/occurrences/394059314,http://data.gbif.org/ws/rest/occurrence/get?key=394059314
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0060280,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"From Kyukazawa to Jizo Pass,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4361,138.421,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494767,http://data.gbif.org/ws/rest/occurrence/get?key=234494767
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032539,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Kurofu,Kanbara",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.405,138.488,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494699,http://data.gbif.org/ws/rest/occurrence/get?key=234494699
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034701,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Uramyogi, Mt. Myogi,Goryo",Annaka-shi,,Gunma,Eastern Asia,Japan,36.2989,138.74,,45678,27,,,,,,,http://data.gbif.org/occurrences/295236048,http://data.gbif.org/ws/rest/occurrence/get?key=295236048
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032555,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Mt. Azumaya,Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.5417,138.413,,45678,54,,,,,,,http://data.gbif.org/occurrences/234494702,http://data.gbif.org/ws/rest/occurrence/get?key=234494702
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0013123,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Right side of Kawakami Riv. at Hara-n-okawakamigawa Bridge, Ozegahara Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1405,1405,,http://data.gbif.org/occurrences/394059265,http://data.gbif.org/ws/rest/occurrence/get?key=394059265
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0059263,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Lake Nozori-ko,Iriyama",Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.7061,138.642,,45678,76,,,,,,,http://data.gbif.org/occurrences/234494761,http://data.gbif.org/ws/rest/occurrence/get?key=234494761
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034599,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Nikko-shirane,Higashi-ogawa",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.7994,139.374,,45679,73,,,,,,,http://data.gbif.org/occurrences/295236045,http://data.gbif.org/ws/rest/occurrence/get?key=295236045
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0050918,Specimen,,35:25.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Shibutsu, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,36.9033,139.174,,45679,91,,,,,,,http://data.gbif.org/occurrences/295236101,http://data.gbif.org/ws/rest/occurrence/get?key=295236101
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0034160,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,Around Yoshigataira,Agatsuma-gun Kunimura,,Gunma,Eastern Asia,Japan,36.6575,138.548,,45678,65,,,,,,,http://data.gbif.org/occurrences/295236038,http://data.gbif.org/ws/rest/occurrence/get?key=295236038
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0033276,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Yunomaru,Tashiro",Agatsuma-gun Tsumagoimura,,Gunma,Eastern Asia,Japan,36.4336,138.405,,45678,44,,,,,,,http://data.gbif.org/occurrences/234494717,http://data.gbif.org/ws/rest/occurrence/get?key=234494717
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0011782,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Senzawa-tashiro Fen. Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1740,1740,,http://data.gbif.org/occurrences/394059261,http://data.gbif.org/ws/rest/occurrence/get?key=394059261
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,Plant,BS0032101,Specimen,,35:24.0,,,Pedicularis resupinata L. subsp. teucriifolia (Bieb. ex Steven) Yamazaki var. caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Mt. Fujiwara,Fujiwara",Tone-gun Minakamimachi,,Gunma,Eastern Asia,Japan,37.0469,139.122,,46039,1,,,,,,,http://data.gbif.org/occurrences/234494819,http://data.gbif.org/ws/rest/occurrence/get?key=234494819
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008920,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp.teucriifolia (Bieb. ex Steven) T. Yamaz. var.caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Pond Jiemon-ike, Oze,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1660,1660,,http://data.gbif.org/occurrences/394059235,http://data.gbif.org/ws/rest/occurrence/get?key=394059235
"National Museum of Nature and Science, Japan","Gunma Museum of Natural History, Vascular Plant Specimen",,,,,,,GMNHJ,plant,BS0008577,Specimen,,35:26.0,,,Pedicularis resupinata L. subsp.teucriifolia (Bieb. ex Steven) T. Yamaz. var.caespitosa Koidz.,L.,Pedicularis resupinata var. caespitosa Koidz.,Plantae,Spermatophyta,Dicotyledoneae,,Scrophulariaceae,Pedicularis,Japan,Japan,"Komatsu Mire,Tokura",Tone-gun Katashinamura,,Gunma,Eastern Asia,Japan,,,,,,,,,1920,1920,,http://data.gbif.org/occurrences/394059227,http://data.gbif.org/ws/rest/occurrence/get?key=394059227

