Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-024198,Specimen,,19:45.0,H.Ikeda,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.1333,,,,,,,300,300,,http://data.gbif.org/occurrences/323471486,http://data.gbif.org/ws/rest/occurrence/get?key=323471486
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165268,Specimen,,19:39.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470369,http://data.gbif.org/ws/rest/occurrence/get?key=323470369
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167076,Specimen,,26:10.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Mt. Ibuki, Ibuki-cho, Higashi-asai-gun",,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520691,http://data.gbif.org/ws/rest/occurrence/get?key=323520691
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-029363,Specimen,,19:43.0,H.Ikeda,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.533,35.2833,,,,,,,650,650,,http://data.gbif.org/occurrences/323471200,http://data.gbif.org/ws/rest/occurrence/get?key=323471200
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011426,Specimen,,23:49.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Torokawa-daira, Muraoka-cho, Mikata-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323507525,http://data.gbif.org/ws/rest/occurrence/get?key=323507525
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-164642,Specimen,,24:58.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mikata-gun, Muraoka-cho, Takamaru-yama.",,,Hyogo,Eastern Asia,Japan,134.533,35.3833,,,,,,,900,1070,,http://data.gbif.org/occurrences/323513624,http://data.gbif.org/ws/rest/occurrence/get?key=323513624
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011432,Specimen,,23:59.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,HONSHU. Pref.Shiga: Mt.Ibuki-yama.,,,Shiga,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323508423,http://data.gbif.org/ws/rest/occurrence/get?key=323508423
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-160633,Specimen,,25:23.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Yabu-gun, Ohya-cho, Kahozaka.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323516090,http://data.gbif.org/ws/rest/occurrence/get?key=323516090
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-011202,Specimen,,23:34.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"HONSHU. Pref.Hyogo: Mt.Awaga-mine, Hikami-gun.",,,Hyogo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323506167,http://data.gbif.org/ws/rest/occurrence/get?key=323506167
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-165780,Specimen,,19:38.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,Magnoliophyta,,,Rosaceae,Potentilla,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.45,35.1833,,,,,,,,,,http://data.gbif.org/occurrences/323470299,http://data.gbif.org/ws/rest/occurrence/get?key=323470299
"National Museum of Nature and Science, Japan",Vascular Plants Collection of National Museum of Nature and Science,,,,,,,TNS,VS,707663,Specimen,,17:53.0,,,Potentilla cryptotaeniae,,Potentilla cryptotaeniae,Plantae,,,,Rosaceae,Potentilla,Japan,Japan,,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/42943544,http://data.gbif.org/ws/rest/occurrence/get?key=42943544
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10197,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Irikawa-dani valley,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106301,http://data.gbif.org/ws/rest/occurrence/get?key=393106301
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10195,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106298,http://data.gbif.org/ws/rest/occurrence/get?key=393106298
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73175,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889764,http://data.gbif.org/ws/rest/occurrence/get?key=93889764
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10194,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Urayama,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106297,http://data.gbif.org/ws/rest/occurrence/get?key=393106297
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73176,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889766,http://data.gbif.org/ws/rest/occurrence/get?key=93889766
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72856,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Kamaishi-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889763,http://data.gbif.org/ws/rest/occurrence/get?key=93889763
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72855,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Miyako-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889757,http://data.gbif.org/ws/rest/occurrence/get?key=93889757
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1476,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566604,http://data.gbif.org/ws/rest/occurrence/get?key=353566604
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10200,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106306,http://data.gbif.org/ws/rest/occurrence/get?key=393106306
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28785,Specimen,,00:02.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shimohei-gun Iwaizumicho,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235560,http://data.gbif.org/ws/rest/occurrence/get?key=204235560
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10191,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Jomine-san,Chichibu-gun Yoshidamachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106294,http://data.gbif.org/ws/rest/occurrence/get?key=393106294
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10188,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Kumakura-san,Chichibu-gun Arakawamura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106291,http://data.gbif.org/ws/rest/occurrence/get?key=393106291
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1483,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566611,http://data.gbif.org/ws/rest/occurrence/get?key=353566611
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10205,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Nishi-mikabo-san,Tano-gun Manbamachi,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106313,http://data.gbif.org/ws/rest/occurrence/get?key=393106313
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,72857,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889756,http://data.gbif.org/ws/rest/occurrence/get?key=93889756
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1481,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Minamisaku-gun Kawakamimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566609,http://data.gbif.org/ws/rest/occurrence/get?key=353566609
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28783,Specimen,,00:02.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Shimohei-gun Kawaimura,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235558,http://data.gbif.org/ws/rest/occurrence/get?key=204235558
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,41375,Specimen,,00:03.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235750,http://data.gbif.org/ws/rest/occurrence/get?key=204235750
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10201,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Oganomachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106307,http://data.gbif.org/ws/rest/occurrence/get?key=393106307
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,4689,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Nishitama-gun Okutamamachi,,Tokyo,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567140,http://data.gbif.org/ws/rest/occurrence/get?key=353567140
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10209,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106319,http://data.gbif.org/ws/rest/occurrence/get?key=393106319
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1480,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tano-gun Nakasatomura,,Gunma,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566608,http://data.gbif.org/ws/rest/occurrence/get?key=353566608
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,23203,Specimen,,53:26.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Jumonji-toge Pass,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393107002,http://data.gbif.org/ws/rest/occurrence/get?key=393107002
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,5660,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353567274,http://data.gbif.org/ws/rest/occurrence/get?key=353567274
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10192,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Taiyoji temple,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106295,http://data.gbif.org/ws/rest/occurrence/get?key=393106295
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10196,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Futago-yama,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106299,http://data.gbif.org/ws/rest/occurrence/get?key=393106299
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1484,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566612,http://data.gbif.org/ws/rest/occurrence/get?key=353566612
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1482,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Kitakoma-gun Sutamacho,,Yamanashi,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566610,http://data.gbif.org/ws/rest/occurrence/get?key=353566610
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10204,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Idzugatake,Hanno-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106312,http://data.gbif.org/ws/rest/occurrence/get?key=393106312
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10198,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Ohchigawa,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106303,http://data.gbif.org/ws/rest/occurrence/get?key=393106303
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,73174,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889755,http://data.gbif.org/ws/rest/occurrence/get?key=93889755
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10202,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Dodaira-san,Chichibu-gun Higashichichibumura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106309,http://data.gbif.org/ws/rest/occurrence/get?key=393106309
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,1477,Specimen,,53:22.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/353566605,http://data.gbif.org/ws/rest/occurrence/get?key=353566605
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,74507,Specimen,,59:59.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93889767,http://data.gbif.org/ws/rest/occurrence/get?key=93889767
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10206,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Ogura-san,Minamisaku-gun Kitaaikimura,,Nagano,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106315,http://data.gbif.org/ws/rest/occurrence/get?key=393106315
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10203,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Jinmi-yama,Chichibu-gun Nagatoromachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106310,http://data.gbif.org/ws/rest/occurrence/get?key=393106310
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,5000,Specimen,,00:00.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Morioka-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235159,http://data.gbif.org/ws/rest/occurrence/get?key=204235159
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10208,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Wanagura-san,Chichibu-gun Otakimura,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106318,http://data.gbif.org/ws/rest/occurrence/get?key=393106318
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10193,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Mt. Buko-san,Chichibu-shi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106296,http://data.gbif.org/ws/rest/occurrence/get?key=393106296
"National Museum of Nature and Science, Japan",Angiospermatatophytina Collection of Saitama Museum of Natural History,,,,,,,SMNH,As,10189,Specimen,,53:23.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,Tsumasaka-toge pass,Chichibu-gun Yokozemachi,,Saitama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/393106292,http://data.gbif.org/ws/rest/occurrence/get?key=393106292
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,22937,Specimen,,00:01.0,,,Potentilla cryptotaeniae Maxim.,Maxim.,Potentilla cryptotaeniae Maxim.,Plantae,Angiospermae,Dicotyledoneae,Rosales,Rosaceae,Potentilla,Japan,Japan,,Tono-shi,,Iwate,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235327,http://data.gbif.org/ws/rest/occurrence/get?key=204235327
