Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-119230,Specimen,,26:41.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Pref. Okinawa, Yaeyama-gun, Taketomi-cho, Iriomote-jima, Urauchi liver, Kanpire falls",,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323523751,http://data.gbif.org/ws/rest/occurrence/get?key=323523751
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-167498,Specimen,,17:16.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Hyogo Pref.; Ikushima, Ako-shi.",,,Hyogo,Eastern Asia,Japan,134.433,34.75,,,,,,,,,,http://data.gbif.org/occurrences/323442979,http://data.gbif.org/ws/rest/occurrence/get?key=323442979
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-123985,Specimen,,19:54.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.8,34.3333,,,,,,,100,100,,http://data.gbif.org/occurrences/323473144,http://data.gbif.org/ws/rest/occurrence/get?key=323473144
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-050823,Specimen,,26:10.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Mt. Horai-san, Shingu-shi",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323520671,http://data.gbif.org/ws/rest/occurrence/get?key=323520671
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115850,Specimen,,27:43.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529912,http://data.gbif.org/ws/rest/occurrence/get?key=323529912
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-147969,Specimen,,27:44.0,T.Fujii,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Wakayama Pref.; Higasi-muro-gun, Koza-cho, Shimotahara",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323529949,http://data.gbif.org/ws/rest/occurrence/get?key=323529949
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115856,Specimen,,27:43.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529913,http://data.gbif.org/ws/rest/occurrence/get?key=323529913
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-136917,Specimen,,26:31.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Okinawa Pref.; Nago-shi, Kathuyama",,,Okinawa,Eastern Asia,Japan,127.933,26.6333,,,,,,,300,400,,http://data.gbif.org/occurrences/323522785,http://data.gbif.org/ws/rest/occurrence/get?key=323522785
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-121961,Specimen,,25:46.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ochi-no-ko, below Takami Bridge",,,Kagoshima,Eastern Asia,Japan,130.667,30.3667,,,,,,,50,50,,http://data.gbif.org/occurrences/323518450,http://data.gbif.org/ws/rest/occurrence/get?key=323518450
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-115859,Specimen,,27:43.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Wakayama Pref.; Higashimurou-gun, Kozagawa-cho, Mado, Sainotani.",,,Wakayama,Eastern Asia,Japan,135.8,33.5333,,,,,,,40,60,,http://data.gbif.org/occurrences/323529914,http://data.gbif.org/ws/rest/occurrence/get?key=323529914
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-137606,Specimen,,19:52.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Hyogo Pref.; Mihara-gun, Seidan-cho, Matsuho",,,Hyogo,Eastern Asia,Japan,134.85,34.3,,,,,,,80,100,,http://data.gbif.org/occurrences/323472727,http://data.gbif.org/ws/rest/occurrence/get?key=323472727
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-063664,Specimen,,25:52.0,Naomi Kumashiro,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"KINKI: WAKAYAMA Pref.,Higashimuro-gun, Kozagawa-cho, alt.m",,,Wakayama,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323519101,http://data.gbif.org/ws/rest/occurrence/get?key=323519101
"National Institute of Genetics, ROIS","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Pref., Japan",,,,,,,HYO,VP,C1-046754,Specimen,,25:46.0,,,Sarcandra glabra,,Sarcandra glabra,Plantae,Magnoliophyta,,,Chloranthaceae,Sarcandra,Japan,Japan,"Kagoshima Pref., Kumage-gun, Yaku-cho, Ooko Forest Road, along the Ooko River",,,Kagoshima,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/323518473,http://data.gbif.org/ws/rest/occurrence/get?key=323518473
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA13181,Specimen,,24:02.0,,,Sarcandra glabra (Thunb.) Nak.,(Thunb.) Nak.,Sarcandra glabra (Thunb.) Nak.,Plantae,,,,Chloranthaceae,Sarcandra,Japan,Japan,Iriomote Island,,,Okinawa Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295167974,http://data.gbif.org/ws/rest/occurrence/get?key=295167974
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,4474,Specimen,,00:11.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Piperales,Chloranthaceae,Sarcandra,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235805,http://data.gbif.org/ws/rest/occurrence/get?key=204235805
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,71550,Specimen,,00:08.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,,Chloranthaceae,Sarcandra,Japan,Japan,,Ito-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/93890703,http://data.gbif.org/ws/rest/occurrence/get?key=93890703
"National Museum of Nature and Science, Japan",Angiosperm specimens of Iwate Prefectural Museum,,,,,,,IPMM,PA,28059,Specimen,,00:11.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Piperales,Chloranthaceae,Sarcandra,Japan,Japan,,Fukuroi-shi,,Shizuoka,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204235938,http://data.gbif.org/ws/rest/occurrence/get?key=204235938
"National Museum of Nature and Science, Japan","Botanical specimens database of Mr. Jiro Ito collection, Shizuoka Prefecture Museum of Natural History",,,,,,,SPMN,a,SPMN-a-434,Specimen,,37:44.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Magnoliophyta,Magnoliopsida,Piperales,Chloranthaceae,Sarcandra,Japan,Japan,,Owase-shi,,Mie,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/380183919,http://data.gbif.org/ws/rest/occurrence/get?key=380183919
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2972,Specimen,,53:28.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,CHLORANTHACEAE,Sarcandra,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099359,http://data.gbif.org/ws/rest/occurrence/get?key=238099359
"National Museum of Nature and Science, Japan","FKSE-Herbarium specimens of Faculty of Symbiotic Systems Science, Fukushima University, Japan",,,,,,,FKSE,Plant,2971,Specimen,,53:28.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,CHLORANTHACEAE,Sarcandra,Japan,Japan,Cultivated,,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/238099358,http://data.gbif.org/ws/rest/occurrence/get?key=238099358
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140685,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Kainan-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148450,http://data.gbif.org/ws/rest/occurrence/get?key=150148450
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140681,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148446,http://data.gbif.org/ws/rest/occurrence/get?key=150148446
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140683,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148448,http://data.gbif.org/ws/rest/occurrence/get?key=150148448
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140679,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148444,http://data.gbif.org/ws/rest/occurrence/get?key=150148444
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140680,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Kouchi Pref.,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148445,http://data.gbif.org/ws/rest/occurrence/get?key=150148445
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP138975,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Ogata-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148435,http://data.gbif.org/ws/rest/occurrence/get?key=150148435
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140688,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Tosashimizu City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148452,http://data.gbif.org/ws/rest/occurrence/get?key=150148452
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140684,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Yasu-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148449,http://data.gbif.org/ws/rest/occurrence/get?key=150148449
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140687,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Nakamura City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148451,http://data.gbif.org/ws/rest/occurrence/get?key=150148451
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140682,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Kouchi City,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148447,http://data.gbif.org/ws/rest/occurrence/get?key=150148447
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP140678,Specimen,,23:36.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Toyo-cho,,Kouchi Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150148443,http://data.gbif.org/ws/rest/occurrence/get?key=150148443
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP004912,Specimen,,23:33.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Kaifu-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/150147935,http://data.gbif.org/ws/rest/occurrence/get?key=150147935
"National Museum of Nature and Science, Japan","Herbarium Specimens of Tokushima Prefectural Museum, Japan",,,,,,,TKPM,B,SP056158,Specimen,,23:35.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,Angiospermae,Dicotyledoneae,Angiospermae,Chloranthaceae,Sarcandra,Japan,Japan,,Hiwasa-cho,,Tokushima Pref.,Eastern Asia,Japan,,,,,,,,,100,,,http://data.gbif.org/occurrences/150148256,http://data.gbif.org/ws/rest/occurrence/get?key=150148256
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-121961,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215278,http://data.gbif.org/ws/rest/occurrence/get?key=204215278
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147969,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Higashimuro-gun, Koza-cho, Shimotahara",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215401,http://data.gbif.org/ws/rest/occurrence/get?key=204215401
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-046754,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Kumage-gun, Yaku-cho",,Pref. Kagoshima:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215280,http://data.gbif.org/ws/rest/occurrence/get?key=204215280
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195845,Specimen,,28:54.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Sarcandra,Japan,Japan,,,,Wakayama,Eastern Asia,Japan,,,,,,,,,50,70,,http://data.gbif.org/occurrences/177381184,http://data.gbif.org/ws/rest/occurrence/get?key=177381184
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-119230,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Yaeyama-gun, Taketomi-cho",,Pref. Okinawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215264,http://data.gbif.org/ws/rest/occurrence/get?key=204215264
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115850,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Higashimuro-gun, Kozagawa-cho, Mado",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215398,http://data.gbif.org/ws/rest/occurrence/get?key=204215398
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-167041,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Ito-shi, Yahatano",,Pref. Shizuoka:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215281,http://data.gbif.org/ws/rest/occurrence/get?key=204215281
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-195717,Specimen,,28:54.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Sarcandra,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381183,http://data.gbif.org/ws/rest/occurrence/get?key=177381183
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-136917,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Nago-shi, Kathsuyama",,Pref. Okinawa:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215263,http://data.gbif.org/ws/rest/occurrence/get?key=204215263
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-050823,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,Shingu-shi,,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215396,http://data.gbif.org/ws/rest/occurrence/get?key=204215396
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-137606,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Sumoto-shi, Aiya",,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215324,http://data.gbif.org/ws/rest/occurrence/get?key=204215324
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-147490,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,Osaka-shi,,Pref. Osaka:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215237,http://data.gbif.org/ws/rest/occurrence/get?key=204215237
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-063664,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Higashimuro-gun, Kozagawa-cho",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215403,http://data.gbif.org/ws/rest/occurrence/get?key=204215403
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,HYO-C,C1-177658,Specimen,,28:54.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Sarcandra,Japan,Japan,,,,Okinawa,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/177381182,http://data.gbif.org/ws/rest/occurrence/get?key=177381182
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-115856,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Higashimuro-gun, Kozagawa-cho, Mado",,Pref. Wakayama:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215399,http://data.gbif.org/ws/rest/occurrence/get?key=204215399
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-123985,Specimen,,28:57.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,Sumoto-shi,,Pref. Hyogo:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215327,http://data.gbif.org/ws/rest/occurrence/get?key=204215327
"National Museum of Nature and Science, Japan","Herbarium Specimens of Museum of Nature and Human Activities, Hyogo Prefecture, Japan",,,,,,,HYO,C1,C1-151785,Specimen,,28:56.0,,,Sarcandra glabra (Thunb.) Nakai,(Thunb.) Nakai,Sarcandra glabra (Thunb.) Nakai,Plantae,,,,Chloranthaceae,Chloranthaceae,JAPAN,Japan,,"Higashimorogata-gun, Aya-cho",,Pref. Miyazaki:,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/204215266,http://data.gbif.org/ws/rest/occurrence/get?key=204215266
