Data Publisher,Dataset,Dataset Rights,Collector name,Collector number,Field number,GUID,Date collected,Institution code,Collection code,Catalogue number,Basis of record,Image url,Last indexed,Identifier,Identification date,Scientific name,Author,Scientific name (interpreted),Kingdom,Phylum,Class,Order,Family,Genus,Country,Country (interpreted),Locality,County,Continent or Ocean,State/Province,Region,Publisher country,Latitude,Longitude,Coordinate precision,Cell id,Centi cell id,Min depth,Max depth,Max depth,Min altitude,Max altitude,Altitude precision,GBIF portal url,GBIF webservice url
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,147684,Specimen,,17:41.0,,,Carex doenitzii Boeck. subsp. okuboi (Franch.) T.Koyama,,Carex doenitzii subsp. okuboi (Franch.) T.Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Oshima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690734320,http://data.gbif.org/ws/rest/occurrence/get?key=690734320
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,221596,Specimen,,18:14.0,,,Carex doenitzii Boeck. subsp. okuboi (Franch.) T.Koyama,,Carex doenitzii subsp. okuboi (Franch.) T.Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Oshima Island, Miharayama",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690745137,http://data.gbif.org/ws/rest/occurrence/get?key=690745137
"National Institute of Genetics, ROIS",Herbarium Specimens of Bonin and Ryukyu Islands,,,,,,,MAK,ISP,352403,Specimen,,18:59.0,,,Carex doenitzii Boeck. subsp. okuboi (Franch.) T.Koyama,,Carex doenitzii subsp. okuboi (Franch.) T.Koyama,Plantae,,,,Cyperaceae,Carex,Japan,Japan,"Izu Islands, Miyakejima Island",,,,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/690759942,http://data.gbif.org/ws/rest/occurrence/get?key=690759942
"National Museum of Nature and Science, Japan","Plant specimens depodited in Osaka Museum of Natural History, Japan.",,,,,,,OSA,C,OSA58251,Specimen,,17:03.0,,,Carex doenitzii Bacheler var. okuboi kukunth.,Bacheler,Carex doenitzii var. okuboi,Plantae,,,,Cyperaceae,Carex,Japan,Japan,Izu-Oshima Island Mt. Mihara-yama,,,Tokyo Prefecture,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/295116475,http://data.gbif.org/ws/rest/occurrence/get?key=295116475
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0103431,Specimen,,23:22.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802377,http://data.gbif.org/ws/rest/occurrence/get?key=388802377
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0144177,Specimen,,23:23.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802643,http://data.gbif.org/ws/rest/occurrence/get?key=388802643
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0062865,Specimen,,23:21.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802260,http://data.gbif.org/ws/rest/occurrence/get?key=388802260
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0130874,Specimen,,23:22.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Hachijo-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802593,http://data.gbif.org/ws/rest/occurrence/get?key=388802593
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019943,Specimen,,23:21.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802170,http://data.gbif.org/ws/rest/occurrence/get?key=388802170
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019946,Specimen,,23:21.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Oshima-machi,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802174,http://data.gbif.org/ws/rest/occurrence/get?key=388802174
"National Museum of Nature and Science, Japan",Vascular Plant Specimen Database of Kanagawa Prefectural Museum of Natural History,,,,,,,KPM,NA,KPM-NA0019944,Specimen,,23:21.0,,,Carex doenitzii Boeck. var. okuboi Kuk.,,Carex doenitzii var. okuboi Kuk.,Plantae,Angiospermae,Monocotyledoneae,,CYPERACEAE,Carex,Japan,Japan,,Kozushima-mura,,Tokyo Metropolis,Eastern Asia,Japan,,,,,,,,,,,,http://data.gbif.org/occurrences/388802172,http://data.gbif.org/ws/rest/occurrence/get?key=388802172

